"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The National",,"The System Only Dreams in Total Darkness"
,2,"The Killers",,"The Man"
,3,"Saint Motel",,Destroyer
,4,"Glass Animals",,Agnes
,5,"Rise Against",,"The Violence"
,6,"Nothing But Thieves",,Amsterdam
,7,"Portugal. The Man",,"Feel It Still"
,8,"Royal Blood",,"Lights Out"
,9,"Dan Auerbach",,"Shine on Me"
,10,"Andrew McMahon in the Wilderness",,"So Close"
,11,Fozzy,,Judas
,12,Phoenix,,J-Boy
,13,Phoenix,,"Ti Amo"
,14,"Royal Republic",,Baby
,15,"Foster the People",,"Doing It For The Money"
,16,Paramore,,"Hard Times"
,17,"Greta Van Fleet",,"Highway Tune"
,18,Joywave,,"It's A Trip!"
,19,"Lord Huron",,"The Night We Met"
,20,"Linkin Park",,"Talking To Myself"
,21,"Goodbye June",,Daisy
,22,DREAMERS,,Painkiller
,23,"Artificial Pleasure",,"I'll Make It Worth Your While"
,24,"New Politics",,"One Of Us"
,25,"Arcade Fire",,"Everything Now"
,26,"Queens of the Stone Age",,"The Way You Used To Do"
,27,"Sundara Karma",,Explore
,28,Thrice,,Hurricane
,29,Basement,,"Promise Everything"
,30,"Portugal. The Man",,"Rich Friends"
,31,"Nine Inch Nails",,"Less Than"
,32,Grouplove,,"Do You Love Someone"
,33,"July Talk",,"Picturing Love"
,34,"Death from Above 1979",,"Freeze Me"
,35,"Cage the Elephant",,"Whole Wide World (Unpeeled)"
,36,"Ron Gallo",,"Young Lady, You're Scaring Me"
,37,"Electric Guest",,"This Head I Hold"
,38,Spoon,,"Can I Sit Next to You"
,39,"Palaye Royale",,"Get Higher"
,40,DREAMCAR,,"On The Charts"
