"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga; Bradley Cooper",,"I'll Never Love Again"
,2,"Trippie Redd",,Topanga
,3,"Ariana Grande",,"thank u, next"
,4,BROCKHAMPTON,,TONYA
,5,"Twenty One Pilots",,"My Blood"
,6,"Travis Scott",Drake,"SICKO MODE"
,7,Halsey,"Juice WRLD","Without Me"
,8,BROCKHAMPTON,,"SAN MARCOS"
,9,"Flipp Dinero",,"Leave Me Alone"
,10,Khalid,,Vertigo
,11,Gallant,"Sufjan Stevens; Rebecca Sugar",TOOGOODTOBETRUE
,12,"Clarence Clarity","Pizza Boy","Adam & the Evil"
,13,"Daniel Caesar",,"Who Hurt You?"
,14,"Twenty One Pilots",,"Neon Gravestones"
,15,"Post Malone; Swae Lee",,Sunflower
,16,"Childish Gambino",,"Feels Like Summer"
,17,BROCKHAMPTON,,WEIGHT
,18,"Lil Baby; Gunna",,"Drip Too Hard"
,19,"Travis Scott","James Blake; Kid Cudi; Philip Bailey; Stevie Wonder","STOP TRYING TO BE GOD"
,20,BROCKHAMPTON,,FABRIC
,21,ROSALÍA,,"BAGDAD (Cap. 7: Liturgia)"
,22,"Sheck Wes",,"Mo Bamba"
,23,"Denzel Curry","JPEGMAFIA; ZillaKami","VENGEANCE | VENGEANCE"
,24,BROCKHAMPTON,,DISTRICT
,25,"Lady Gaga; Bradley Cooper",,Shallow
,26,"Kodak Black","Travis Scott; Offset",ZEZE
,27,"Ariana Grande",,breathin
,28,"Juice WRLD",,"Lucid Dreams"
,29,"Theophilus London","Tame Impala","Only You"
,30,"Pardison Fontaine","Cardi B","Backin' It Up"
,31,Khalid,,Motion
,32,"Lil Wayne","Kendrick Lamar","Mona Lisa"
,33,"Lady Gaga",,"Always Remember Us This Way"
,34,"Travis Scott",,STARGAZING
,35,BROCKHAMPTON,,VIVID
,36,BROCKHAMPTON,,J'OUVERT
,37,"Twenty One Pilots",,"Pet Cheetah"
,38,"Marshmello; Bastille",,Happier
,39,"Imagine Dragons",,"Bad Liar"
,40,Sampha,,Treasure
,41,"Mumford & Sons",,"If I Say"
,42,"Lady Gaga",,"Is That Alright?"
,43,"Anderson .Paak",,"Who R U?"
,44,"Metro Boomin; 21 Savage",,"10 Freaky Girls"
,45,"Backstreet Boys",,Chances
,46,"Anderson .Paak","Kendrick Lamar",Tints
,47,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,48,"Billie Eilish",,"when the party's over"
,49,"Twenty One Pilots",,Morph
,50,"Joey Purp",,Elastic
