"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Look What You Made Me Do"
,2,Macklemore,"Skylar Grey",Glorious
,3,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,4,"Luis Fonsi","Daddy Yankee",Despacito
,5,"Dua Lipa",,"New Rules"
,6,"Imagine Dragons",,Thunder
,7,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,8,"French Montana","Swae Lee",Unforgettable
,9,"Liam Payne",Quavo,"Strip That Down"
,10,"Jonas Blue","William Singe",Mama
,11,Khalid,,"Young Dumb & Broke"
,12,"Ed Sheeran",,"Shape of You"
,13,"Niall Horan",,"Slow Hands"
,14,Lauv,,"I Like Me Better"
,15,Marshmello,Khalid,Silence
,16,"DJ Khaled","Justin Bieber; Quavo; Chance the Rapper; Lil Wayne","I'm the One"
,17,"Axwell /\ Ingrosso",,"More Than You Know"
,18,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,19,"Charlie Puth",,Attention
,20,"David Guetta","Justin Bieber",2U
