"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nicki Minaj",,"Super Freaky Girl"
,2,"Luude; Mattafix",,"Big City Life"
,3,"Steve Lacy",,"Bad Habit"
,4,"George Ezra",,"Green Green Grass"
,5,"LF SYSTEM",,"Afraid to Feel"
,6,"James Hype; Miggy Dela Rosa",,Ferrari
,7,"Harry Styles",,"As It Was"
,8,OneRepublic,,"I Ain't Worried"
,9,"Harry Styles",,"Late Night Talking"
,10,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
,11,Beyoncé,,"BREAK MY SOUL"
,12,BLACKPINK,,"Pink Venom"
,13,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,14,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,15,"Rosa Linn",,SNAP
,16,"David Guetta; Becky Hill; Ella Henderson",,"Crazy What Love Can Do"
,17,"Rema; Selena Gomez",,"Calm Down"
,18,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,19,"Central Cee",,Doja
,20,"Elton John; Britney Spears",,"Hold Me Closer"
