"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tate McRae",,"feel like shit"
,2,"Paris Hilton",,"Nothing in This World"
,3,"Calvin Harris; Dua Lipa; Young Thug",,Potion
,4,ZAYN,,Vibez
,5,"Heidi Montag",,Superficial
,6,"Whitney Houston; George Michael",,"If I Told You That"
,7,"The Kid LAROI",,"Thousand Miles"
,8,"Tate McRae",,"what would you do?"
,9,"Taylor Swift",,"Don't Blame Me"
,10,"Harry Styles",,"Late Night Talking"
,11,"Heidi Montag",,"Body Language"
,12,"Calvin Harris; Dua Lipa",,"One Kiss"
,13,ZAYN,,"Better (ZAYN)"
,14,Duplicate,,"DUPLICATE 439550"
,15,"Idina Menzel",,"Let It Go"
,16,Adele,,"Can I Get It"
,17,ZAYN,,Sweat
,18,"Billie Eilish",,"Therefore I Am"
,19,"Harry Styles",,Matilda
,20,"Tate McRae",,"she’s all i wanna be (Duplicate)"
,21,"Michael Jackson",,"Black or White"
,22,"Olivia Rodrigo",,"drivers license"
,23,"Harry Styles",,"Keep Driving"
,24,Chlöe,,"Treat Me"
,25,"Harry Styles",,"Music for a Sushi Restaurant"
