"Chart ID",Position,Artist,Featured,"Song Title"
,1,Cavetown,,"Sweet Tooth"
,2,"Miley Cyrus",,"BB Talk"
,3,Mitski,,"Liquid Smooth"
,4,"Alessia Cara; The Warning",,"Enter Sandman"
,5,Mitski,,"Your Best American Girl"
,6,"Miley Cyrus",,"Plastic Hearts"
,7,Mitski,,"Working For The Knife"
,8,"Ariana Grande","Nicki Minaj","the light is coming"
,9,"Aly & AJ",,"Am I Alright"
,10,"David Bowie",,"Ziggy Stardust"
,11,"Sky Ferreira",,"Nobody Asked Me (If I Was Okay)"
,12,"Miley Cyrus",,"When I Look at You"
,13,"Los Campesinos!",,"This Is How You Spell ""HAHAHA, We Destroyed the Hopes and Dreams of a Generation of Faux-Romantics"""
,14,Mitski,,"Bag of Bones"
,15,"Doja Cat","Ariana Grande","i don't do drugs"
,16,"Miley Cyrus",,"Full Circle"
,17,"Belle and Sebastian",,"The State I Am In"
,18,"Nat & Alex Wolff",,Glue
,19,"Miley Cyrus",,"I Forgive Yiew"
,20,Mitski,,"Last Words of a Shooting Star"
,21,MIKA,,"Grace Kelly"
,22,Adele,,"To Be Loved"
,23,Mitski,,"Jobless Monday"
,24,"The Cure",,"Close To Me"
,25,"Tierra Whack",,"Body Of Water"
,26,"Belle and Sebastian",,"We Are the Sleepyheads"
,27,"Glass Animals",,"Heat Waves"
,28,"The Flaming Lips",,"Mother Please Don't Be Sad"
,29,"Bob Dylan",,"Like A Rolling Stone"
,30,"Los Campesinos!",,"Hung Empty"
,31,"Miley Cyrus",,"Zombie (Live from the NIVA Save Our Stages Festival)"
,32,"Aly & AJ",,"Don't Need Nothing"
,33,"Janelle Monáe",,"Come Alive (War Of The Roses)"
,34,"David Bowie",,"Life On Mars?"
,35,Mitski,,Fireworks
,36,"Greta Van Fleet",,"Edge of Darkness"
,37,"Belle & Sebastian",,"Sleep The Clock Around"
,38,"Creedence Clearwater Revival",,"Fortunate Son"
,39,"Tierra Whack",,"Cutting Onions"
,40,"The Smiths",,"Heaven Knows I'm Miserable Now"
