"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Luke Chappell",,"Lonely Again"
,2,Audiosoulz,,Missing
,3,Irama,,Crepe
,4,"Pola Rise; Andy Ward",,"Mama Said"
,5,Elderbrook,,"Back To My Bed"
,6,Ultimo,,"22 Settembre"
,7,Ruben,,"Dear God"
,8,"ANT; Luke Chappell",,Hopes
,9,Munn,,"Fake Smiles"
,10,"Walking On Cars",,"Colonize My Heart"
,11,"Luke Chappell",,Human
,12,NIMMO,,"Do I Have To Learn It?"
,13,Munn,,"Sad Kids"
,14,"Sasha Alex Sloan",,"Too Sad to Cry"
,15,Nea,,"Some Say (Felix Jaehn Remix)"
,16,"Walking On Cars",,"I Still Want You"
,17,"Two Feet",,"Think I'm Crazy"
,18,"Duncan Laurence",,"Last Night"
,19,"Boy In Space; NOTD",,Therapy
,20,"Mishaal Tamer",,"Mister Mister"
,21,"Isaac Dunbar",,"miss america"
,22,Normandie,,"Holy Water"
,23,Tamino,,Habibi
,24,"Jacob Lee",,"I Belong To You"
,25,Rhys,,"Better Break My Heart"
,26,"Purple Disco Machine; Sophie and the Giants",,Hypnotized
,27,"Astrid S",,Obsessed
,28,"Lecrea; John Legend",,Drown
,29,"Luke Chappell",,"Head in the Clouds"
,30,FINNEAS,,"I Lost A Friend"
,31,Fulminacci,,Canguro
,32,STEFAN,,"Oh My God"
,33,"Justin Bieber",,"Lonely [DUPLICATE]"
,34,"Jacob Lee",,Demons
,35,"girl in red",,"Say It"
,36,"Astrid S",,"Can't Forget"
,37,"Catie Turner",,"I luv him."
,38,"girl in red",,rue
,39,"Sasha Alex Sloan",,"House With No Mirrors"
,40,"Anson Seabra",,"I Can't Carry This Anymore"
