"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Billie Eilish",,"listen before i go"
,2,"Billie Eilish",,"when the party's over"
,3,"Billie Eilish",,"bad guy"
,4,"Billie Eilish",,"bury a friend"
,5,"Billie Eilish",,"wish you were gay"
,6,"Ariana Grande",,ghostin
,7,"James Blake","Travis Scott; Metro Boomin","Mile High"
,8,"Injury Reserve",Aminé,"Jailbreak the Tesla"
,9,"Ariana Grande",,"bad idea"
,10,"James Blake",ROSALÍA,"Barefoot in the Park"
,11,"Billie Eilish",,"all the good girls go to hell"
,12,"Vampire Weekend",,"Harmony Hall"
,13,"Tame Impala",,Patience
,14,Flume,JPEGMAFIA,"How To Build A Relationship"
,15,"Ellie Goulding",,Flux
,16,"Juice WRLD",,Fast
,17,"James Blake",,"Into the Red"
,18,"Gesaffelstein; Pharrell Williams",,"Blast Off"
,19,"Juice WRLD",,Robbery
,20,"Ariana Grande",,"7 rings"
,21,"James Blake",,"Can't Believe the Way We Flow"
,22,"Vampire Weekend","Steve Lacy",Sunflower
,23,"James Blake","André 3000","Where's The Catch?"
,24,"ScHoolboy Q",,"Numb Numb Juice"
,25,Khalid,,Self
,26,"Juice WRLD",,"Hear Me Calling"
,27,"James Blake",,"Assume Form"
,28,"Juice WRLD",,"10 Feet"
,29,Flume,,Jewel
,30,"Billie Eilish",,"i love you"
,31,Foals,,Exits
,32,"Billie Eilish",,"you should see me in a crown"
,33,"Ariana Grande",,"fake smile"
,34,Foals,,"In Degrees"
,35,"Khalid; Disclosure",,Talk
,36,"Ariana Grande",,NASA
,37,MARINA,,"Handmade Heaven"
,38,"Sky Ferreira",,"Downhill Lullaby"
,39,"Daddy Yankee",Snow,"Con Calma"
,40,"Vampire Weekend",,"Big Blue"
,41,"2 Chainz","Travis Scott",Whip
,42,Offset,"J. Cole","How Did I Get Here"
,43,"Toro y Moi",,Fading
,44,"Vampire Weekend",,2021
,45,"Juice WRLD","Young Thug","ON GOD"
,46,"Comethazine; A$AP Rocky",,"Walk (Remix)"
,47,"Seeb; Bastille",,"Grip (Alternative Version)"
,48,"John Legend",,Preach
,49,"Juice WRLD",,Empty
,50,Cordae,,"Have Mercy"
