"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Phoebe Bridgers",,"Scott Street"
,2,"Phoebe Bridgers",,"Moon Song"
,3,"Phoebe Bridgers",,"Waiting Room"
,4,"Doja Cat",,"Agora Hills"
,5,"Ethel Cain",,"A House In Nebraska"
,6,"Lana Del Rey",,"Venice Bitch"
,7,"Phoebe Bridgers",,"Motion Sickness"
,8,Mitski,,Star
,9,"Taylor Swift",,"my tears ricochet"
,10,"Julien Baker",,Even
,11,Mitski,,"Bug Like An Angel"
,12,Mitski,,"I'm Your Man"
,13,"Olivia Rodrigo",,logical
,14,"Gracie Abrams",,"I should hate you"
,15,"Lucy Dacus",,"Night Shift"
,16,Laufey,,"Questions For The Universe"
,17,"Olivia Rodrigo",,lacy
,18,"Ariana Grande",,"Thinking Bout You"
,19,"Doja Cat",,"Paint The Town Red"
,20,"Faye Webster",,"Is It Too Much To Ask"
