"Chart ID",Position,Artist,Featured,"Song Title"
05192018-DawnFMAirplay,1,Björk,,Jóga
05192018-DawnFMAirplay,2,"JJ Scheff",,Funeral
05192018-DawnFMAirplay,3,Iconika,,"Whip It"
05192018-DawnFMAirplay,4,"Valley Maker",,"When I Was a Child"
05192018-DawnFMAirplay,5,"Jorja Smith",,"I Am"
05192018-DawnFMAirplay,6,"The Weeknd",,"Party Monster"
05192018-DawnFMAirplay,7,Cher,,"One by One"
05192018-DawnFMAirplay,8,Peyton,,"Kingdom of Prince"
05192018-DawnFMAirplay,9,"Valley Maker",,"Only Friend"
05192018-DawnFMAirplay,10,Cher,,"Magic In the Air (I Feel Something In the Air)"
05192018-DawnFMAirplay,11,Cher,,"Come to Your Window"
05192018-DawnFMAirplay,12,"Valley Maker",,"Pretty Little Life Form"
05192018-DawnFMAirplay,13,1$T,,Roses
05192018-DawnFMAirplay,14,"Christina Aguilera","Ty Dolla $ign; 2 Chainz",Accelerate
05192018-DawnFMAirplay,15,Deorro,"Lesley Roy","Tell Me Lies"
05192018-DawnFMAirplay,16,"Sufjan Stevens",,"Mystery of Love"
05192018-DawnFMAirplay,17,Timbaland,Drake,"Say Something"
05192018-DawnFMAirplay,18,Rihanna,,Desperado
05192018-DawnFMAirplay,19,Rihanna,,"Same Ol' Mistakes"
05192018-DawnFMAirplay,20,"Naomi Wild",,Lessons
05192018-DawnFMAirplay,21,Peyton,,Ride
05192018-DawnFMAirplay,22,"The Weeknd",,"Try Me"
05192018-DawnFMAirplay,23,Tinashe,Future,"Faded Love"
05192018-DawnFMAirplay,24,WILLOW,,"Wait a Minute!"
05192018-DawnFMAirplay,25,"Ida Kudo",,Wolf
