"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-022695,1,Madonna,,"Take a Bow"
boofrnds-022695,2,Nirvana,,"The Man Who Sold The World"
boofrnds-022695,3,"The Cranberries",,"Ode to My Family"
boofrnds-022695,4,"Jeff Buckley",,"Last Goodbye"
boofrnds-022695,5,Portishead,,"Glory Box"
boofrnds-022695,6,"Chico Science; Nação Zumbi",,"Samba Makossa"
boofrnds-022695,7,"Edwyn Collins",,"A Girl Like You"
boofrnds-022695,8,"Annie Lennox",,"No More ""I Love You's"""
boofrnds-022695,9,"Urge Overkill",,"Girl, You'll Be a Woman Soon"
boofrnds-022695,10,"Simple Minds",,"She's a River"
boofrnds-022695,11,Skank,,"Te Ver"
boofrnds-022695,12,"Cidade Negra",,"A Sombra da Maldade"
boofrnds-022695,13,Aaliyah,,"Age Ain't Nothing But A Number"
boofrnds-022695,14,"Bon Jovi",,Always
boofrnds-022695,15,"Marilyn Manson",,Lunchbox
boofrnds-022695,16,"Mike & The Mechanics",,"Over My Shoulder"
boofrnds-022695,17,Soundgarden,,"My Wave"
boofrnds-022695,18,"Green Day",,"When I Come Around"
boofrnds-022695,19,Elastica,,"Waking Up"
boofrnds-022695,20,"PJ Harvey",,"Down by the Water"
