"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-091392,1,"The Cure",,"Friday I'm In Love"
boofrnds-091392,2,"Charles & Eddie",,"Would I Lie to You?"
boofrnds-091392,3,"Sonic Youth",,100%
boofrnds-091392,4,"Ace of Base",,"All That She Wants"
boofrnds-091392,5,"Adriana Calcanhotto",,Mentiras
boofrnds-091392,6,U2,,"Even Better Than the Real Thing"
boofrnds-091392,7,"Daniela Mercury",,"O Canto da Cidade"
boofrnds-091392,8,Nirvana,,Lithium
boofrnds-091392,9,Roxette,,"How Do You Do!"
boofrnds-091392,10,"Shabba Ranks",,"Mr. Loverman"
boofrnds-091392,11,"Faith No More",,"A Small Victory"
boofrnds-091392,12,"Pearl Jam",,Black
boofrnds-091392,13,"The Smiths",,"How Soon is Now?"
boofrnds-091392,14,"Guns N' Roses",,"Knockin' on Heaven's Door"
boofrnds-091392,15,INXS,,"Not Enough Time"
boofrnds-091392,16,Enya,,"Book of Days"
boofrnds-091392,17,TLC,,"What About Your Friends"
boofrnds-091392,18,"Tori Amos",,"Silent All These Years"
boofrnds-091392,19,"Red Hot Chili Peppers",,"Breaking The Girl"
boofrnds-091392,20,"Sinéad O'Connor",,"Success Has Made a Failure of Our Home"
