"Chart ID",Position,Artist,Featured,"Song Title"
sergejdordij-070892,1,"Dr. Alban",,"It's My Life"
sergejdordij-070892,2,Madonna,,"This Used to Be My Playground"
sergejdordij-070892,3,Snap!,,"Rhythm Is a Dancer"
sergejdordij-070892,4,"Freddie Mercury; Montserrat Caballé",,Barcelona
sergejdordij-070892,5,"Sir Mix-A-Lot",,"Baby Got Back"
sergejdordij-070892,6,"Jimmy Nail",,"Ain't No Doubt"
sergejdordij-070892,7,TLC,,Baby-Baby-Baby
sergejdordij-070892,8,"Billy Ray Cyrus",,"Achy Breaky Heart"
sergejdordij-070892,9,"Boyz II Men",,"End of the Road"
sergejdordij-070892,10,"Guns N' Roses",,"November Rain"
