"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lauv,,"I Like Me Better"
,2,"Hailee Steinfeld",,"Most Girls"
,3,Macklemore,"Skylar Grey",Glorious
,4,"Charlie Puth",,Attention
,5,"Charli XCX",,Boys
,6,"Demi Lovato",,"Sorry Not Sorry"
,7,"Dua Lipa",,"New Rules"
,8,"Major Lazer","Travis Scott; Camila Cabello; Quavo","Know No Better"
,9,"Zedd; Alessia Cara",,Stay
,10,"Snakehips; Anne-Marie","Joey Bada$$","Either Way"
,11,"French Montana","The Weeknd; Max B","A Lie"
,12,"Julia Michaels",,"Uh Huh"
,13,"Dimitri Vegas & Like Mike; David Guetta",Kiiara,Complicated
,14,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,15,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,16,Kesha,"The Dap-Kings Horns",Woman
,17,"Cheat Codes; Nicky Romero",,Sober
,18,Echosmith,,Goodbye
,19,"Louis Tomlinson","Bebe Rexha; Digital Farm Animals","Back to You"
,20,"Luis Fonsi; Daddy Yankee","Justin Bieber","Despacito (Remix)"
,21,Kesha,,"Learn to Let Go"
,22,"Calvin Harris","Kehlani; Lil Yachty","Faking It"
,23,Khalid,,"Young Dumb & Broke"
,24,"Hailee Steinfeld",,"Hell Nos and Headphones"
,25,"Selena Gomez","Gucci Mane",Fetish
,26,"Cheat Codes; CADE",,"Stay With You"
,27,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,28,"Hailee Steinfeld; Grey",Zedd,Starving
,29,Timeflies,"Chase Rice","Are We There Yet"
,30,"Sabrina Carpenter",,Why
,31,"Katy Perry","Nicki Minaj","Swish Swish"
,32,"Marc E. Bassy",KYLE,"Plot Twist"
,33,"Ed Sheeran",,"Castle on the Hill"
,34,"Camila Cabello",,"Crying in the Club"
,35,"Kendrick Lamar",,HUMBLE.
,36,"Maggie Lindemann; Cheat Codes; CADE",,"Pretty Girl (Cheat Codes x CADE Remix)"
,37,Halsey,,"Now Or Never"
,38,"DJ Khaled; Calvin Harris","Travis Scott; Jeremih","Don't Quit"
,39,"Bruno Mars",,"Versace On the Floor"
,40,"Selena Gomez",,"Bad Liar"
