"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Chainsmokers",ROZES,Roses
,2,"Justin Bieber",,"Love Yourself"
,3,"Selena Gomez",,"Hands to Myself"
,4,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
,5,"Justin Bieber",,Sorry
,6,"Twenty One Pilots",,"Stressed Out"
,7,ZAYN,,PILLOWTALK
,8,DNCE,,"Cake by the Ocean"
,9,"David Guetta","Sia; Fetty Wap","Bang My Head"
,10,"Shawn Mendes; Camila Cabello",,"I Know What You Did Last Summer"
,11,"The Weeknd",,"In the Night"
,12,"Alessia Cara",,Here
,13,"Shawn Hook",,"Sound of Your Heart"
,14,Adele,,Hello
,15,"Ellie Goulding",,"On My Mind"
,16,"Shawn Mendes",,Stitches
,17,Drake,,"Hotline Bling"
,18,"Flo Rida",,"My House"
,19,"The 1975",,"The Sound"
,20,"Robin Schulz","Francesco Yates",Sugar
,21,"Melanie Martinez",,"Pity Party"
,22,Kygo,"Parson James","Stole the Show"
,23,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,24,"Kygo; Kyla La Grange",,"Cut Your Teeth (Kygo Remix)"
,25,"Selena Gomez",,"Same Old Love"
,26,"Taylor Swift",,"Wildest Dreams"
,27,"Charlie Puth",,"One Call Away"
,28,Snakehips,"Tinashe; Chance the Rapper","All My Friends"
,29,"Meghan Trainor","John Legend","Like I'm Gonna Lose You"
,30,Sia,,Alive
,31,"Zara Larsson",,"Lush Life"
,32,"Troye Sivan",,YOUTH
,33,"Lukas Graham",,"7 Years"
,34,"Hailee Steinfeld",,"Love Myself"
,35,"Carly Rae Jepsen",,"Run Away with Me"
,36,"Zara Larsson; MNEK",,"Never Forget You"
,37,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,38,Rihanna,Drake,Work
,39,"James Bay",,"Let It Go"
,40,Daya,,"Hide Away"
