"Chart ID",Position,Artist,Featured,"Song Title"
,1,"the shes gone",,Orange
,2,ENHYPEN,,Given-Taken
,3,JO1,,MONSTAR
,4,"BANG YE DAM",,WAYO
,5,"the shes gone",,"December Fool"
,6,TREASURE,,MMM
,7,LOONA,,Star
,8,ENHYPEN,,"Let Me In (20 CUBE)"
,9,"Taichi Mukai",,"Get Loud"
,10,"Eve [JP]",,"Kaikai Kitan"
,11,TWICE,,"I CAN'T STOP ME"
,12,JO1,,"Shine A Light"
,13,JO1,,"Safety Zone"
,14,"Taichi Mukai",,"Boku no mama de"
,15,Yuuri,,"Dry Flower"
,16,aespa,,"Black Mamba"
,17,TREASURE,,"I LOVE YOU"
,18,IZ*ONE,,Panorama
,19,TWICE,,BETTER
,20,SEVENTEEN,,24H
