"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Thomas Rhett",,"Die A Happy Man"
,2,"Selena Gomez",,"Same Old Love"
,3,"Ellie Goulding",,"On My Mind"
,4,MØ,,Kamikaze
,5,"Tove Lo",,Moments
,6,Daya,,"Hide Away"
,7,"Justin Bieber",,"What Do You Mean?"
,8,"The Chainsmokers",ROZES,Roses
,9,Snakehips,"Tinashe; Chance the Rapper","All My Friends"
,10,"Justin Bieber",,Sorry
,11,"Tory Lanez",,"Say It"
,12,"Lianne La Havas",,"What You Don't Do"
,13,"Bryson Tiller",,Don't
,14,"Alessia Cara",,Here
,15,"DJ Snake","Bipolar Sunshine",Middle
,16,"Ellie Goulding",,Army
,17,"Major Lazer",MØ,Lost
,18,"Selena Gomez","A$AP Rocky","Good for You"
,19,"Zara Larsson; MNEK",,"Never Forget You"
,20,"Jess Glynne",,"Don't Be So Hard on Yourself"
,21,"Rachel Platten",,"Stand By You"
,22,Disclosure,Lorde,Magnets
,23,"Jess Glynne",,"Take Me Home"
,24,"Haley Reinhart",,"Can't Help Falling in Love"
,25,"Justin Bieber",,"Love Yourself"
,26,"Diplo; Sleepy Tom",,"Be Right There"
,27,"Shawn Mendes; Camila Cabello",,"I Know What You Did Last Summer"
,28,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
,29,"Leona Lewis",,Thunder
,30,"The Weeknd",,"In the Night"
,31,"Fleur East",,Sax
,32,Tinashe,,Player
,33,"One Direction",,Perfect
,34,Nelly,Jeremih,"The Fix"
,35,"Carly Rae Jepsen",,"Your Type"
,36,"Chris Brown",,"Back to Sleep"
,37,"DeJ Loaf","Big Sean","Back Up"
,38,"Pia Mia",,Touch
,39,"Meghan Trainor",,"Better When I'm Dancin'"
,40,"Seinabo Sey",,Poetic
