"Chart ID",Position,Artist,Featured,"Song Title"
,1,BENT,,Yopico
,2,HyeNRG,,"Go Your Own Way"
,3,Kx5,"James French",Avalanche
,4,"Pepper Coyote",,Star
,5,"REZZ; Seven Lions",,Arcturus
,6,"SLANDER; Alison Wonderland; Said the Sky",,Picture
,7,"RL Grime; NERO",,Renegade
,8,"REZZ; Metric",,"Paper Walls"
,9,BENT,,Xiuhcuetzin
,10,HyeNRG,,"Feel The Beat"
,11,HyeNRG,,Lately
,12,HyeNRG,,"Out For The Ravers"
,13,KMFDM,,Hyëna
,14,"Zeds Dead; GRiZ",,"Ecstasy Of Soul"
,15,deadmau5,"Skylar Grey","My Heart Has Teeth"
,16,BENT,,Tlālihtic
,17,HyeNRG,,"Off The Map"
,18,BENT,,Miccahua
,19,BENT,,Aatzin
,20,BENT,,Neltoquiliztli
,21,BENT,,Ōmeyōcān
,22,"venbee; goddard.",,"messy in heaven"
,23,BENT,,Tenõchtitlan
,24,BENT,,Yaoyotl
,25,Kx5,"The Moth & The Flame",Alive
,26,"Pepper Coyote",,"When I Die"
,27,REZZ,"Dove Cameron","Taste Of You"
,28,Powerwolf,,"Saturday Satan"
,29,"Studio Killers",,"Grand Finale"
,30,Sabrepulse,,"The Fourth Sequence"
,31,REZZ,,ID7
,32,Creo,,Evolution
,33,"Pepper Coyote",,"Give It"
,34,"GRiZ; ProbCause; Chrishira Perrier",,MEGAZORD
,35,REZZ,PVRIS,Sacrificial
,36,HyeNRG,,"I Think I'm Ready"
,37,HyeNRG,,"Drop It"
,38,ILLENIUM,"Annika Wells","Crawl Outta Love"
,39,Viperactive,,"Save Her"
,40,Powerwolf,,"My Will Be Done"
,41,REZZ,,ID1
,42,REZZ,,ID6
,43,REZZ,,ID10
,44,REZZ,,ID8
,45,RAYE,,"Black Mascara."
,46,"Pepper Coyote",,"Sorry I Left"
,47,"REZZ; Subtronics",,"Puzzle Box"
,48,"Leme Meek",,"The Beast Inside"
,49,HyeNRG,,"Swag On"
,50,"REZZ; fknsyd",,"Sweet Dreams (Are Made Of This)"
,51,"Pepper Coyote",,Kitty
,52,Zef,,"Pure Voltage"
,53,Zef,,Stronghold
,54,MrKoolTrix,Lupis,"Never Stop"
,55,REZZ,Fytch,Toxin
,56,HyeNRG,,"We're Almost There"
,57,REZZ,,Menace
,58,"Pepper Coyote",,"Why You Gotta Be Like That"
,59,"Leme Meek",,"Moonlight Hunt"
,60,REZZ,,Spun
