"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift","Ed Sheeran; Future","End Game"
,2,Macklemore,"Dave B; Travis Thompson","Corner Store"
,3,"Utada Hikaru",,Anata
,4,"Carly Rae Jepsen",,"Cut to the Feeling"
,5,"Owl City",,"Lucid Dream"
,6,Arkells,,"Knocking At The Door"
,7,"Bruno Mars","Cardi B","Finesse (Remix)"
,8,Rudimental,"Jess Glynne; Macklemore; Dan Caplen","These Days"
,9,"Utada Hikaru",,"Don't Think Twice"
,10,"Machine Gun Kelly; X Ambassadors; Bebe Rexha",,Home
,11,Eminem,"Ed Sheeran",River
,12,"JimC Sq.",,"You Look Good"
,13,"Tech N9ne",,"Tech N9ne (Don't Nobody Want None)"
,14,"Mike Shinoda",,"Over Again"
,15,"Fall Out Boy",,Church
,16,Mandisa,"tobyMac; Kirk Franklin","Bleed the Same"
,17,Ne-Yo,,"Good Man"
,18,"Taylor Swift",,Delicate
,19,"Panic! At The Disco",,"Say Amen (Saturday Night)"
,20,"Jack White",,"Over and Over and Over"
,21,Kesha,,Hymn
,22,Gorillaz,"George Benson",Humility
,23,Shinedown,,DEVIL
,24,"Mike Shinoda",,"Crossing a Line"
,25,tobyMac,,"I just need U."
,26,PSY,TAEYANG,Love
,27,"Calvin Harris; Dua Lipa",,"One Kiss"
,28,"WALK THE MOON",,"One Foot"
,29,"Ken Ashcorp",,"Black Lily"
,30,"Utada Hikaru",,Hatsukoi
,31,"Breaking Benjamin",,"Torn In Two"
,32,"Emily Blunt",,"Open Up Your Eyes"
,33,"Fall Out Boy",,"Wilson (Expensive Mistakes)"
,34,Daughtry,,Backbone
,35,"Ken Ashcorp",,Blue
,36,"Jennifer Paz",,"That Distant Shore"
,37,"Camila Cabello",,"Never Be the Same"
,38,"Taylor Swift",,Gorgeous
,39,"Mike Shinoda",grandson,"Running from My Shadow"
,40,Real1,,Phoenix
,41,"Marshmello; Anne-Marie",,FRIENDS
,42,"Ed Sheeran; Beyoncé",,"Perfect Duet"
,43,"Green Day",,"Back In The U.S.A."
,44,Echosmith,,"Over My Head"
,45,"Hailee Steinfeld",,"Most Girls"
,46,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,47,"Lukas Graham",,"Off To See The World"
,48,"Linkin Park",,"Leave Out All The Rest"
,49,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,50,Eminem,,Untouchable
