"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The xx",,Sunset
,2,"David Bowie",,"Memory of a Free Festival"
,3,"The Amazing",,Circles
,4,"Christine and the Queens","Tunji Ige","No Harm Is Done"
,5,Toto,,Africa
,6,AWOLNATION,,"I Am"
,7,Incubus,,"Absolution Calling"
,8,"All India Radio",,"Evening Star"
,9,"The Beatles",,"Love Me Do"
,10,"Death Cab for Cutie",,"Little Wanderer"
,11,"Twenty One Pilots",,"Stressed Out"
,12,"The Chainsmokers",ROZES,Roses
,13,"The Beatles",,"A Hard Day's Night"
,14,Cheerleader,,"The Sunshine Of Your Youth"
,15,Notch,,"Calm 4"
,16,"Mystery Skulls",,Paralyzed
,17,CHVRCHES,,"Leave A Trace"
,18,M83,,"Midnight City"
,19,PHASES,,"I'm In Love With My Life"
,20,"Mystery Skulls","Brandy; Nile Rodgers","Number 1"
