"Chart ID",Position,Artist,Featured,"Song Title"
,1,Blanche,,"1, 2, Miss You"
,2,"Federica Carta",,Bullshit
,3,Emma,,"Io di te non ho paura"
,4,"Carly Rae Jepsen",,Solo
,5,Emma,,L'isola
,5,"Katy Perry",,Daisies
,7,"Carly Rae Jepsen",,"Stay Away"
,7,"Carly Rae Jepsen",,"Fake Mona Lisa"
,7,"Carly Rae Jepsen",,"This Love Isn't Crazy"
,7,Emma,,"Effetto domino"
,7,Emma,,"Io sono bella"
,7,"Francesca Michielin","Giorgio Poi",LEONI
,13,Emma,,"Le ragazze come me"
,13,Emma,,"Sorrido lo stesso"
,15,Emma,,"Arriverà l'amore"
,15,"Loïc Nottet",,Heartbreaker
,17,"Carly Rae Jepsen",,"Now I Don't Hate California After All"
,17,"Alessandra Amoroso",,"La stessa"
,17,Annalisa,,Houseparty
,17,Emma,,Coraggio
,17,Emma,,Mondiale
,17,"Federica Carta",,Easy
,17,Emma,,"Luci blu"
,24,"Carly Rae Jepsen",,"Felt This Way"
,24,"Carly Rae Jepsen",,"Summer Love"
,24,Emma,,"Argento adesso"
,24,Emma,,"Occhi profondi"
,24,Emma,,Sottovoce
,24,"Loïc Nottet",,"Rhythm Inside"
,30,"Carly Rae Jepsen",,Window
,30,Blanche,,"Wrong Turn"
,30,"Carly Rae Jepsen",,Heartbeat
,30,"Carly Rae Jepsen",,"Let's Sort The Whole Thing Out"
,30,"Carly Rae Jepsen",,"This Is What They Say"
,30,Foxes,,"Love Not Loving You"
,30,"Carly Rae Jepsen",Bleachers,Comeback
,30,Emma,,Manifesto
,30,Emma,,"Mi parli piano"
,30,Emma,,Nucleare
,30,Emma,,Malelingue
,30,Lena,,Satellite
