"Chart ID",Position,Artist,Featured,"Song Title"
,1,Buhos,,Volcans
,2,"Álvaro Soler",,"La Cintura"
,3,TAL,,Mondial
,4,"Wincent Weiss",,"An Wunder"
,5,"Ariana Grande",,"no tears left to cry"
,6,"Clean Bandit","Demi Lovato",Solo
,7,"Miriam Rodríguez",,"Hay Algo En Mí"
,8,"Elettra Lamborghini",,"Pem Pem"
,9,"Aitana; Ana Guerra",,"Lo Malo"
,10,"Luca Hänni",,Powder
,11,"Saara Aalto",,Monsters
,12,"Beatriz Luengo","Mala Rodríguez",Caprichosa
,13,"Calvin Harris; Dua Lipa",,"One Kiss"
,14,"Luca Hänni",,Signs
,15,"Eleni Foureira",,Fuego
,16,FELIN,,Gossip
,17,"Louisa Johnson","2 Chainz",YES
,18,Aisel,,"X My Heart"
,19,"Courage My Love",,"Animal Heart"
,20,"Bianca Atzei",,"Abbracciami perdonami gli sbagli"
,21,Moxi,,"Figures Bathed in Light"
,22,"Paloma Faith",,"'Til I'm Done"
,23,"Rina Sawayama",,Alterlife
,24,SUNMI,,Heroine
,25,"Barbara Pravi",,"Pas grandir"
,26,"Janelle Monáe",,"Make Me Feel"
,27,Wrabel,,"The Village"
,28,"Built By Titan",Starxs,"Broken Love"
,29,"Eleni Foureira",,"Mono Gia Sena"
,30,"Jessica Mauboy",,"We Got Love"
,31,Netta,,Toy
,32,"Nil Moliner",,"Se Nos Escapa"
,33,"Red Velvet",,Peek-A-Boo
,34,"Benjamin Ingrosso",,"Dance You Off"
,35,"Call Me Loop",,"Give 'n' Take"
,36,Evaride,,Heartless
,37,"Jannine Weigel",,Ghostbuster
,38,Lali,,"Una Na"
,39,"Manel Navarro",,"Voulez-vous Danser?"
,40,Mimoza,,"Big Girls Cry"
,41,Angèle,,"La Loi de Murphy"
,42,Antonia,,Tango
,43,Chano,,Naistumichiu
,44,Cira,,"Hun Bun"
,45,"LE DEVA",,"Semplicemente io e te"
,46,"Tom Walker",,"Leave a Light On"
,47,"Álvaro Soler",,Sofía
,48,Eugénie,,"Vents contraires"
,49,"Eye Cue",,"Lost & Found"
,50,Fleurie,,Hurricane
