"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Drake Bell",,"Run Away"
,2,"Kristine Sa",,"Sakura Kiss"
,3,"Sabrina Carpenter",,Thumbs
,4,Pentatonix,,Imagine
,5,"Carly Rae Jepsen",,Cry
,6,"Justin Houston",,Shissou
,7,Pentatonix,,"Daft Punk"
,8,"Taylor Swift",,"Picture to Burn"
,9,"Aaron Carter",,"Sooner Or Later"
,10,"Hunter Hayes",,"Yesterday's Song"
,11,Pentatonix,,Hallelujah
,12,"Marianas Trench",,"Who Do You Love"
,13,"Niall Horan",,"This Town"
,14,平田志穂子,,"Reach Out To The Truth"
,15,"Carly Rae Jepsen",,"Call Me Maybe"
,16,"The Chainsmokers; Coldplay",,"Something Just Like This"
,17,"Thomas Rhett",,"Star Of The Show"
,18,"Lady Gaga",,"Million Reasons"
,19,"Marian Hill",,Down
,20,"Childish Gambino",,Redbone
,21,"Ariana Grande",,"One Last Time"
,22,"Tegan and Sara",,Boyfriend
,23,"Ed Sheeran",,"Castle on the Hill"
,24,"Ed Sheeran",,"Galway Girl"
,25,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,26,"Aaron Carter",,"Fool's Gold"
,27,Desiigner,,Outlet
,28,"Big Sean",,"Bounce Back"
,29,"Brett Eldredge",,"Wanna Be That Song"
,30,"The Chainsmokers",,Paris
,31,Pentatonix,,"Let It Go"
,32,"Taylor Swift",,Fifteen
,33,"Steve Aoki; Louis Tomlinson",,"Just Hold On"
,34,Alcest,,"Oiseaux de proie (Birds of Prey)"
,35,"Jack Griffo","Douglas James",Slingshot
,36,"Carly Rae Jepsen",,"I Really Like You"
,37,Pentatonix,,"O Come, All Ye Faithful"
,38,Buck-Tick,,Kuchizuke
,39,"Ninja Sex Party",,"The Last Unicorn"
,40,"Carly Rae Jepsen",,"Run Away with Me"
,41,"DJ Luke Nasty",,OTW
,42,"Taylor Swift",,"Blank Space"
,43,"ATLUS Sound Team (アトラスサウンドチーム)",,そこにいるのは誰?
,44,"Drake Bell",,"I Found A Way"
,45,"Loyle Carner",,"Ain't Nothing Changed"
,46,平田志穂子,,"Your Affection"
,47,"Carly Rae Jepsen",,"Tonight I'm Getting Over You"
,48,"The Chainsmokers",Halsey,Closer
,49,"Natsuko Aso",,"Perfect-area Complete!"
,50,"Bruno Mars",,"Versace On the Floor"
