"Chart ID",Position,Artist,Featured,"Song Title"
,1,"5 Seconds of Summer",,"Old Me"
,2,Halsey,,"You should be sad"
,3,"The Chainsmokers; Kygo",,Family
,4,MOTi,,"Nothing But Love"
,5,"SAINt JHN",,"Roses (Imanbek Remix)"
,6,"Dua Lipa",,Physical
,7,"VIZE; Felix Jaehn",,"Thank You [Not So Bad]"
,8,"Sean Paul; Tove Lo",,"Calling On Me"
,9,"Robert Surace",,"Joys (Jonas Blue Remix)"
,10,Topic,A7S,"Breaking Me"
,11,"Infinity Ink",,"Infinity (Dubdogz & Bhaskar Remix)"
,12,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
,13,"Armin van Buuren",Ne-Yo,"Unlove You"
,14,"David Guetta; MORTEN; RAYE",,"Make It To Heaven (Rework)"
,15,"Rvssian; Swae Lee; Shenseea","Young Thug",IDKW
,16,"Dua Lipa",,"Don't Start Now"
,17,"Taylor Swift",,"The Man"
,18,"Lucas & Steve",Haris,Perfect
,19,Sono,,"Keep Control (ARTBAT Remix)"
,20,"Lady Gaga",,"Stupid Love"
,21,"Ava Max",,"Kings & Queens"
,22,"Tinashe; MAKJ",,"Save Room for Us (Remix)"
,23,"Megan Thee Stallion; Normani",,Diamonds
,24,"Jax Jones; Martin Solveig; RAYE; Europa",,Tequila
,25,MEDUZA,SHELLS,"Born To Love"
,26,"Alan Walker; Ava Max",,"Alone, Pt. II"
,27,"Santeli; Rich James",,"Call My Number"
,28,"Ellie Goulding",blackbear,"Worry About Me"
,29,Kubala,,"Hold On"
,30,"Camila Cabello",DaBaby,"My Oh My"
,31,Mabel,,Boyfriend
,32,FLETCHER,,Forever
,33,"Selena Gomez",,"Lose You to Love Me"
,34,"O'Neill; Imanbek",,"Take Me"
,35,"Robin Schulz",Alida,"In Your Eyes"
,36,"Dinah Jane",,Lottery
,37,"Duke Dumont",,Therapy
,38,"Felix Jaehn; VIZE","Miss Li","Close Your Eyes"
,39,"AJ Mitchell","Ava Max","Slow Dance (Sam Feldt Remix)"
,40,Tiësto,Mabel,"God Is a Dancer"
