"Chart ID",Position,Artist,Featured,"Song Title"
,1,Adele,,"Easy On Me"
,2,"Juice WRLD",,"Rockstar In His Prime"
,3,Duplicate,,duplicate
,4,ABBA,,"Little Things"
,5,"JJ Lin",,"Lose Control"
,6,KSI,,Holiday
,7,"Juice WRLD",,"Already Dead"
,8,"Ed Sheeran",,"Stop The Rain"
,9,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,10,"Little Mix",,"Between Us"
,11,"Lil Nas X",,"THATS WHAT I WANT"
,12,"NEIKED; Mae Muller; Polo G",,"Better Days"
,13,"Becky Hill; David Guetta",,"[DUPLICATE] Remember"
,14,PinkPantheress,,"Just for me"
,15,"Justin Bieber",,"Ghost (Justin beiber)"
,16,"Ed Sheeran",,Tides
,17,"Doja Cat",,"Say So"
,18,"Olivia Rodrigo",,traitor
,19,CKay,,"love nwantiti (ah ah ah)"
,20,"Central Cee",,"Obsessed With You"
,21,"Ed Sheeran",,Shivers
,22,SZA,,"I Hate U"
,23,KSI,,Domain
,24,"Lil Tjay","Fivio Foreign; Kay Flock","Not In The Mood"
,25,ArrDee,,"Flowers (Say My Name)"
,26,"Mariah Carey",,"All I Want for Christmas Is You"
,27,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,28,Adele,,"Oh My God"
,29,ABBA,,"I Still Have Faith In You"
,30,"Taylor Swift",,"All Too Well (Taylor's Version)"
,31,KSI,"Craig David; Digital Farm Animals","Really Love"
,32,"Madison Beer",,Selfish
,33,Fredo,"Headie One","Wandsworth to Bullingdon"
,34,"Ed Sheeran; Elton John",,"Merry Christmas"
,35,D.O.D,"Carla Monroe","Still Sleepless"
,36,"Ares Carter","Charlotte Haining","Out Of Lives"
,37,Navos,,"Believe Me"
,38,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smoking Out The Window"
,39,N-Trance,,"Set You Free"
,40,"Doja Cat",,"Get Into It (Yuh)"
