"Chart ID",Position,Artist,Featured,"Song Title"
,1,Blanche,,Moment
,2,"Carly Rae Jepsen",,"Party for One"
,3,"Carly Rae Jepsen",,"Last Christmas"
,4,JoJo,,Exceptional
,5,Blanche,,"Wrong Turn"
,6,"Carly Rae Jepsen",,E·MO·TION
,6,"Carly Rae Jepsen",,"Love Again"
,8,"Carly Rae Jepsen",,"Run Away with Me"
,8,"Charli XCX; Troye Sivan",,1999
,8,"Carly Rae Jepsen",,"Warm Blood"
,8,"Carly Rae Jepsen",,"Boy Problems"
,8,"Carly Rae Jepsen",,"Let's Get Lost"
,8,"Carly Rae Jepsen",,"Favourite Colour"
,8,"Allie X",,"Last Xmas"
,15,Jain,,"Oh Man"
,15,Jain,,Alright
,15,"Carly Rae Jepsen",,"Never Get To Hold You"
,15,"Carly Rae Jepsen",,"LA Hallucinations"
,15,"Carly Rae Jepsen",,"Gimmie Love"
,15,Blanche,,"City Lights"
,15,"Carly Rae Jepsen",,"All That"
,22,"Carly Rae Jepsen",,"When I Needed You"
,22,JoJo,,"Note to God"
,22,"Francesca Michielin",,Tropicale
,22,"Francesca Michielin",,"Io non abito al mare"
,22,"Charli XCX",,"No Angel"
,22,"Carly Rae Jepsen",,"Your Type"
,22,"Carly Rae Jepsen",,"I Really Like You"
,22,"Carly Rae Jepsen",,"Making the Most of the Night"
,22,"Carly Rae Jepsen",,"I Didn't Just Come Here to Dance"
,22,"Carly Rae Jepsen",,"First Time"
,22,"Carly Rae Jepsen",,Cry
,22,"Carly Rae Jepsen",,"Black Heart"
,22,"Ava Max",,"Sweet but Psycho"
,22,Nâdiya,,"Et c'est parti"
