"Chart ID",Position,Artist,Featured,"Song Title"
,1,Beyoncé,,"CUFF IT"
,2,"Maisie Peters",,Blonde
,3,"Lewis Capaldi",,"Forget Me"
,4,"Dean Lewis",,"How Do I Say Goodbye"
,5,Lizzo,,"2 Be Loved (Am I Ready)"
,6,"Carly Rae Jepsen",,"Talking To Yourself"
,7,"Ava Max",,"Million Dollar Baby"
,8,"Taylor Swift",,Anti-Hero
,9,"Carly Rae Jepsen",,"Beach House"
,10,"Charlie Puth",,"I Don't Think That I Like Her"
,11,"Muni Long; Saweetie",,"Baby Boo"
,12,"Lil Nas X",,"STAR WALKIN'"
,13,"Sam Smith; Kim Petras",,Unholy
,14,"Jamie Miller",,"Last Call"
,15,"Kygo; Gryffin; Calum Scott",,"Woke Up In Love"
,16,"Elton John; Britney Spears",,"Hold Me Closer"
,17,"Ciara; Summer Walker",,"Better Thangs"
,18,"Justine Skye",,"What A Lie"
,19,"Ed Sheeran",,Celestial
,20,FLETCHER,,"Serial Heartbreaker"
,21,SZA,,Shirt
,22,"Kygo; Dean Lewis",,"Lost Without You"
,23,"Maisie Peters",,"Not Another Rockstar"
,24,"Hailee Steinfeld","Anderson .Paak",Coast
,25,"Sam Fischer",,"Carry It Well"
,26,"5 Seconds of Summer",,"Bad Omens"
,27,"Jamie Miller",,"It Is What It Is"
,28,"Lauren Spencer Smith",,Flowers
,29,"Julia Michaels",,"Sorry To Me Too"
,30,"Chlöe; Latto",,"For the Night"
