"Chart ID",Position,Artist,Featured,"Song Title"
V30-2023-04-06,1,"Morgan Wallen",,"Last Night"
V30-2023-04-06,2,SZA,,"Kill Bill"
V30-2023-04-06,3,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
V30-2023-04-06,4,"Miley Cyrus",,Flowers
V30-2023-04-06,5,"The Weeknd",,"Die For You"
V30-2023-04-06,6,Toosii,,"Favorite Song"
V30-2023-04-06,7,"Morgan Wallen",,"Thinkin' Bout Me"
V30-2023-04-06,8,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
V30-2023-04-06,9,"Taylor Swift",,Anti-Hero
V30-2023-04-06,10,"Rema; Selena Gomez",,"Calm Down"
V30-2023-04-06,11,"Eslabon Armado","Peso Pluma","Ella Baila Sola"
V30-2023-04-06,12,"Taylor Swift",,"Lavender Haze"
V30-2023-04-06,13,"Morgan Wallen",,"You Proof"
V30-2023-04-06,14,SZA,,Snooze
V30-2023-04-06,15,Miguel,,"Sure Thing"
V30-2023-04-06,16,"Lil Uzi Vert",,"Just Wanna Rock"
V30-2023-04-06,17,"Coi Leray",,Players
V30-2023-04-06,18,"Drake; 21 Savage",,"Rich Flex"
V30-2023-04-06,19,"KAROL G; Shakira",,TQG
V30-2023-04-06,20,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
V30-2023-04-06,21,"Zach Bryan",,"Something in the Orange"
V30-2023-04-06,22,JVKE,,"golden hour"
V30-2023-04-06,23,"Morgan Wallen",,"One Thing At A Time"
V30-2023-04-06,24,"Luke Combs",,"Love You Anyway"
V30-2023-04-06,25,"NLE Choppa",,"SLUT ME OUT"
V30-2023-04-06,26,"Lil Baby",,"Low Down"
V30-2023-04-06,27,"Peso Pluma; Natanael Cano",,PRC
V30-2023-04-06,28,"Natanael Cano; Peso Pluma; Gabito Ballesteros",,AMG
V30-2023-04-06,29,"Bailey Zimmerman",,"Rock and a Hard Place"
V30-2023-04-06,30,"Morgan Wallen",,"Thought You Should Know"
