"Chart ID",Position,Artist,Featured,"Song Title"
032719-narwhals,1,"Ava Max",,"Sweet but Psycho"
032719-narwhals,2,"Lauv; Troye Sivan",,"i'm so tired..."
032719-narwhals,3,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
032719-narwhals,4,"Billie Eilish",,"bury a friend"
032719-narwhals,5,Halsey,,"Without Me"
032719-narwhals,6,"Sam Smith; Normani",,"Dancing with a Stranger"
032719-narwhals,7,Khalid,,Better
032719-narwhals,8,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
032719-narwhals,9,"J. Cole",,"MIDDLE CHILD"
032719-narwhals,10,"Ariana Grande",,NASA
032719-narwhals,11,"Imagine Dragons",,"Bad Liar"
032719-narwhals,12,"Maren Morris",,GIRL
032719-narwhals,13,Marshmello,CHVRCHES,"Here With Me"
032719-narwhals,14,"Billie Eilish",,"when the party's over"
032719-narwhals,15,"Bebe Rexha",,"Last Hurrah"
032719-narwhals,16,"Cardi B; Bruno Mars",,"Please Me"
032719-narwhals,17,"Lil Peep; ILoveMakonnen","Fall Out Boy","I've Been Waiting"
032719-narwhals,18,"Ariana Grande",,bloodline
032719-narwhals,19,"George Ezra",,Shotgun
032719-narwhals,20,"benny blanco; Tainy; Selena Gomez; J Balvin",,"I Can't Get Enough"
032719-narwhals,21,"Drax Project","Hailee Steinfeld","Woke Up Late"
032719-narwhals,22,"The Chainsmokers","Kelsea Ballerini","This Feeling"
032719-narwhals,23,"Ariana Grande",,breathin
032719-narwhals,24,"Alec Benjamin","Alessia Cara","Let Me Down Slowly"
032719-narwhals,25,"Zara Larsson",,"Ruin My Life"
