"Chart ID",Position,Artist,Featured,"Song Title"
,1,Shakira,Rihanna,"Can't Remember to Forget You"
,2,"Lady Gaga","R. Kelly","Do What U Want"
,3,"Katy Perry","Juicy J","Dark Horse"
,4,"Clean Bandit","Jess Glynne","Rather Be"
,5,"Idina Menzel",,"Let It Go"
,6,"Lana Del Rey",,"Once Upon A Dream"
,7,Beyoncé,,XO
,8,BROODS,,Bridges
,9,"Lily Allen",,"Hard Out Here"
,10,Beyoncé,JAY-Z,"Drunk in Love"
,11,"Lily Allen",,"Air Balloon"
,12,Medina,"Svenstrup & Vendelboe",Junkie
,13,"Neon Jungle",,Braveheart
,14,M.I.A.,,Y.A.L.A.
,15,"Iggy Azalea",T.I.,"Change Your Life"
,16,"Lady Gaga",,Applause
,17,"Follow Your Instinct","Alexandra Stan","Baby It's Ok"
,18,"Mademoiselle Yulia",,"Harajuku Wander"
,19,"Britney Spears",,"Work Bitch"
,20,Avicii,,"Addicted to You"
