"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Selena Gomez",,"Dance Again"
,2,"Selena Gomez",,"Look At Her Now"
,3,"Selena Gomez",,Ring
,4,"Selena Gomez",,Rare
,5,"Selena Gomez",,"Let Me Get Me"
,6,"Selena Gomez",,"Lose You to Love Me"
,7,"Selena Gomez",,Vulnerable
,8,"Selena Gomez",,Fun
,9,"Selena Gomez",6LACK,"Crowded Room"
,10,"Selena Gomez",,"Kinda Crazy"
,11,"Selena Gomez","Kid Cudi","A Sweeter Place"
,12,"Selena Gomez",,"Cut You Off"
,13,"Selena Gomez",,"People You Know"
,14,Halsey,,"You should be sad"
,15,Halsey,,"Still Learning"
,16,Halsey,,"I HATE EVERYBODY"
,17,"Jonas Brothers",,"What a Man Gotta Do"
,18,Halsey,,"killing boys"
,19,Halsey,,929
,20,"Halsey; Dominic Fike",,"Dominic's Interlude"
,21,Halsey,,3am
,22,"Camila Cabello",,"First Man"
,23,"Halsey; Alanis Morissette",,"Alanis' Interlude"
,24,Halsey,,Graveyard
,25,"Jonas Brothers",,Sucker
,26,Anne-Marie,,Birthday
,27,"Dua Lipa",,Physical
,28,Kesha,,Tonight
,29,"Demi Lovato",,Anyone
,30,Kesha,"Big Freedia","Raising Hell"
,31,"Various Artists",,Six
,32,Halsey,,Nightmare
,33,"Halsey; SUGA; BTS",,"SUGA's Interlude"
,34,"KAROL G; Nicki Minaj",,Tusa
,35,"Dua Lipa",,"Future Nostalgia"
,36,"Taylor Swift",,"Only The Young"
,37,"Taylor Swift",,"The Man"
,38,"Camila Cabello",DaBaby,"My Oh My"
,39,"Dua Lipa",,"Don't Start Now"
,40,"Jonas Brothers",,Rollercoaster
,41,"Meghan Trainor","Nicki Minaj","Nice to Meet Ya"
,42,"Nicki Minaj",,Yikes
,43,"The Weeknd",,"Blinding Lights"
,44,"Selena Gomez; Aaron Marz",,"Lose You to Love Me (Remix)"
,45,"Billie Eilish",,"everything i wanted"
,46,blackbear,,"me & ur ghost"
,47,"Jonas Brothers",,Cool
,48,Kesha,,"High Road"
,49,"Lil Nas X",,Panini
,50,"Taylor Swift",,"I Think He Knows"
