"Chart ID",Position,Artist,Featured,"Song Title"
,1,Warmduscher,,"Big Wilma"
,2,"Kacey Musgraves",,Butterflies
,3,"Yes Maam",,"Deep Chatham"
,4,Izabo,,"Cook me"
,5,"The Vaccines",,"I Can't Quit"
,6,"Calva Louise",,"Getting Closer"
,7,Stork,,"No waves no babes"
,8,"Wolf Alice",,"Formidable Cool"
,9,"The Rolling Stones",,"You can't always get what you want (Soulwax Remix)"
,10,Skeewif,,"Delta dawn"
,11,"Janelle Monáe",,"Make Me Feel"
,12,"Ben Harper",,"Found the one"
,13,Ash,,Buzzkill
,14,"Jake Owen",,"I Was Jack (You Were Diane)"
,15,"The Vaccines",,"Put it on a T-shirt"
,16,"Lord Huron",,"Wait by the River"
,17,Yelawolf,"Kid Rock","Get Mine"
,18,"Matt Maltese",,"Greatest comedian"
,19,"George Ezra",,Paradise
,20,"Simian Mobile Disco",,"Hey sister"
,21,Superorganism,,"Reflections on the Screen"
,22,"Ten Tonnes",,"Born to lose"
,23,"Pearl Jam",,"Can't Deny Me"
,24,"Rob Swift",,"Change your mind"
,25,"Tove Lo","Joe Janiak",Vibes
,26,"Madeline Reidy",,"Rose room"
,27,Irma,,"Hear Me Out"
,28,Muse,,"Thought Contagion"
,29,O.A.R.,,"Just Like Paradise"
,30,"Imagine Dragons",,"Next to Me"
,31,Yellowcard,,"The hurt is gone"
,32,"J. Roddy Walston & The Business",,"You Know Me Better"
,33,"2 dogs Humpin'",,"Ring of fire"
,34,"Sunflower Bean",,"Human for"
,35,"The Marsicans",,"Too good"
,36,"The Shires",,Guilty
,37,"Kid Rock",,"Po' dunk"
,38,Diplo,"Lil Yachty; Santigold","Worry No More"
,39,"Stone Temple Pilots",,"The art of letting go"
,40,"Rae Morris",,"Someone Out There"
