"Chart ID",Position,Artist,Featured,"Song Title"
011217-muradeth,1,"The Weeknd",,Reminder
011217-muradeth,2,"Blood Orange","Carly Rae Jepsen","Better Than Me"
011217-muradeth,3,DRAM,,"Cash Machine"
011217-muradeth,4,Baauer,"Pusha T; Future","Kung Fu"
011217-muradeth,5,"A$AP Mob","Juicy J","Yamborghini High"
011217-muradeth,6,Drake,,"10 Bands"
011217-muradeth,7,"Lil Wayne",,"3 Peat"
011217-muradeth,8,"Bob Dylan",,"A Hard Rain's A-Gonna Fall"
011217-muradeth,9,"Clams Casino","Vince Staples","All Nite"
011217-muradeth,10,"OG Maco",,"Ape Shit"
011217-muradeth,11,"Kendrick Lamar",,"Backseat Freestyle"
011217-muradeth,12,"2 Chainz",Drake,"Big Amount"
011217-muradeth,13,"Black Milk",,"Black & Brown"
011217-muradeth,14,"Carly Rae Jepsen",,"Body Language"
011217-muradeth,15,2Pac,,Breathin
011217-muradeth,16,"Jesse Stewart",,"Broke In Half (Donnie Dumphy Cover)"
011217-muradeth,17,Fabolous,"Mike Shorey; Lil' Mo","Can't Let You Go"
011217-muradeth,18,"Kanye West",,"Can't Tell Me Nothing"
011217-muradeth,19,"Kanye West; DJ Khaled",,Cold
011217-muradeth,20,PARTYNEXTDOOR,Drake,"Come And See Me"
011217-muradeth,21,"Belly (rapper)","Zack Kharbouch; Young Thug",Consuela
011217-muradeth,22,Baauer,"Novelist; Leikeli47","Day Ones"
011217-muradeth,23,Rihanna,,Desperado
011217-muradeth,24,"Joey Bada$$",,Devastated
011217-muradeth,25,"Young Thug",,Digits
011217-muradeth,26,JAY-Z,,"Dirt off Your Shoulder"
011217-muradeth,27,"Justin Timberlake",,"Don't Hold The Wall"
011217-muradeth,28,"Bob Dylan",,"Don’t Think Twice, It’s All Right"
011217-muradeth,29,"A$AP Rocky","Drake; 2 Chainz; Kendrick Lamar","Fuckin' Problems"
011217-muradeth,30,"Kanye West",,Fade
