"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Red Velvet",,Queendom
,2,"Stray Kids",,Thunderous
,3,NMB48,,"Shidare Yanagi"
,4,=LOVE,,"Sakura no Saku Oto ga Shita"
,5,ONF,,Popping
,6,≠ME,,"Kimi wa Kono Natsu, Koi wo Suru"
,7,ASTRO,,"After Midnight"
,8,ANGERME,,"Hakkiri Shiyou ze"
,9,"Dua Lipa",,"Love Again"
,10,JO1,,REAL
,11,SF9,,"Tear Drop"
,12,"Golden Child",,"Ra Pam Pam"
,13,ANGERME,,"Oyogenai Mermaid"
,14,TAEYEON,,Weekend
,15,BEYOOOOONDS,,"Furefure Everyday"
,16,CIX,,WAVE
,17,Dreamcatcher,,BEcause
,18,BBGIRLS,,"After We Ride"
,19,"MONSTA X",,"FANTASIA (Japanese ver.)"
,20,DRIPPIN,,"Free Pass"
,21,ANGERME,,"Aisare Route A or B?"
,22,"Stray Kids",,"Mixtape : OH"
,23,SUNMI,,"You Can't Sit With Us"
,24,"FANTASTICS from EXILE TRIBE",,"Drive Me Crazy"
,25,SEVENTEEN,,"Ready to love"
,26,"MONSTA X",,GAMBLER
,27,"Rocket Punch",,"Ring Ring"
,28,BEYOOOOONDS,,"Gekikara LOVE"
,29,ENHYPEN,,"Given-Taken (Japanese ver.)"
,30,"DAY6 (Even of Day)",,"Right Through Me"
