"Chart ID",Position,Artist,Featured,"Song Title"
,1,Tuna,,Dizziness
,2,Grey,Stephen,"These Roots"
,3,"Camila Cabello","Young Thug",Havana
,4,"Nechi Nech",,"Kol Hazman Haze (All This Time)"
,5,Grey,"Avril Lavigne; Anthony Green","Wings Clipped"
,6,"Phillip Phillips",,Miles
,7,Hedley,,"Love Again"
,8,"Niall Horan",,"Too Much to Ask"
,9,"Camila Cabello",Quavo,OMG
,10,"Sir Sly",,High
,11,"Post Malone","21 Savage",rockstar
,12,Echosmith,,"Dear World"
,13,"The Revivalists",,"Wish I Knew You"
,14,"Charlie Puth",,"How Long"
,15,Hurts,,"Ready to Go"
,16,Lorde,,"Perfect Places"
,17,XXXTENTACION,,"Jocelyn Flores"
,18,Spoon,,"Can I Sit Next to You"
,19,"The National",,"The System Only Dreams in Total Darkness"
,20,"Jason Derulo",,"If I'm Lucky"
