"Chart ID",Position,Artist,Featured,"Song Title"
091718-shooter,1,Tamia,,"Leave It Smokin'"
091718-shooter,2,"Ella Mai",,Trip
091718-shooter,3,"Iggy Azalea",Tyga,Kream
091718-shooter,4,"Kelly Clarkson",,Heat
091718-shooter,5,"Travis Scott","James Blake; Kid Cudi; Philip Bailey; Stevie Wonder","STOP TRYING TO BE GOD"
091718-shooter,6,"Troye Sivan",,Bloom
091718-shooter,7,"Nicki Minaj",,"Barbie Dreams"
091718-shooter,8,"Jack Harlow",,SUNDOWN
091718-shooter,9,"Devin Dawson",,"Asking for a Friend"
091718-shooter,10,"Ariana Grande",,"God is a woman"
091718-shooter,11,"Christina Aguilera",GoldLink,"Like I Do"
091718-shooter,12,"The Carters",,APESHIT
091718-shooter,13,Eminem,,Fall
091718-shooter,14,"Seinabo Sey",,"Good in You"
091718-shooter,15,"Mariah Carey",,GTFO
091718-shooter,16,"En Vogue",,"Reach 4 Me"
091718-shooter,17,Mýa,Tink,"G.M.O. (Got My Own)"
091718-shooter,18,Tyga,Offset,Taste
091718-shooter,19,"Priscilla Renea",,"Gentle Hands"
091718-shooter,20,"Saweetie; London On Da Track","G-Eazy; Rich The Kid","Up Now"
091718-shooter,21,"Ari Lennox",,"Whipped Cream"
091718-shooter,22,"Matt Nathanson",,"Way Way Back"
091718-shooter,23,"Carrie Underwood",,"Drinking Alone"
091718-shooter,24,"The Carters",,BOSS
091718-shooter,25,"Mac Miller",,"What's the Use?"
091718-shooter,26,Mýa,,Damage
091718-shooter,27,"Kassi Ashton",,Taxidermy
091718-shooter,28,"Bishop Briggs",,Baby
091718-shooter,29,"Lennon Stella",,Bad
091718-shooter,30,"J. Cole",,ATM
091718-shooter,31,"Kanye West; Lil Pump",,"I Love It"
091718-shooter,32,"Machine Gun Kelly",,"RAP DEVIL"
091718-shooter,33,"Charlie Puth",,"The Way I Am"
091718-shooter,34,"Matt Nathanson",,"Used To Be"
091718-shooter,35,"Vivian Green",,Vibes
091718-shooter,36,"Tori Kelly","Kirk Franklin","Never Alone"
091718-shooter,37,"Jessie Reyez","Normani; Kehlani","Body Count (Remix)"
091718-shooter,38,6LACK,"J. Cole","Pretty Little Fears"
091718-shooter,39,"Tenille Townes",,"Somebody's Daughter"
091718-shooter,40,"Jesse McCartney",,Wasted
091718-shooter,41,"Silk City; GoldLink; Desiigner",,Loud
091718-shooter,42,Ciara,,Dose
091718-shooter,43,"Lil' Duval","Snoop Dogg; Ball Greezy","Smile (Living My Best Life)"
091718-shooter,44,Drake,,"In My Feelings"
091718-shooter,45,"David Guetta",Saweetie,"I'm That Bitch"
091718-shooter,46,Ciara,,"Level Up"
091718-shooter,47,"Spencer Sutherland",,Fine
091718-shooter,48,6LACK,,Switch
091718-shooter,49,India.Arie,,"That Magic"
091718-shooter,50,"Tori Kelly",Lecrae,Masterpiece
