"Chart ID",Position,Artist,Featured,"Song Title"
,1,Halsey,,"Without Me"
,2,"Ariana Grande",,breathin
,3,"Ariana Grande",,"thank u, next"
,4,Grey,LÉON,"Want You Back"
,5,"Sabrina Carpenter",,"Sue Me"
,6,LÉON,,Falling
,7,"The Chainsmokers","Kelsea Ballerini","This Feeling"
,8,"Cheat Codes; Kim Petras",,"Feeling of Falling"
,9,"Harry Hudson",,"Cry For Love"
,10,"The Chainsmokers","Winona Oak",Hope
,11,"Ariana Grande",,imagine
,12,"The Chainsmokers",,"Beach House"
,13,Shaylen,,"El Dorado"
,14,"Ariana Grande",,"God is a woman"
,15,LÉON,,"Baby Don't Talk"
,16,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,17,Shoffy,,"Let Go Today"
,18,"Harry Hudson",,Gone
,19,Vicetone,"Haley Reinhart","Something Strange"
,20,"Kris Kross Amsterdam; Ally Brooke; Messiah",,Vámonos
,21,"Ariana Grande",,everytime
,22,"Cardi B",,Money
,23,"Gryffin; Elley Duhé",,"Tie Me Down"
,24,"The Driver Era",,Low
,25,"Bring Me The Horizon",,medicine
,26,"Astrid S","XO Cupid","Emotion (XO Cupid Remix)"
,27,"Clean Bandit","MARINA; Luis Fonsi",Baby
,28,"Lauren Jauregui",,"More Than That"
,29,"Ariana Grande",,"no tears left to cry"
,30,"Harry Hudson",,Kelsey
,31,"The Driver Era",,"Preacher Man"
,32,"Fly By Midnight; Dave Edwards",,"Swimming With Sharks"
,33,7715,,Week
,34,"King Princess",,"Pussy Is God"
,35,"Sabrina Carpenter",,"Lie For Love"
,36,"Gryffin; ZOHARA",,Remember
,37,"Alan Walker; K-391; Sofia Carson",CORSAK,"Different World"
,38,"Lolo Zouaï",,Challenge
,39,"Sabrina Carpenter",,"Bad Time"
,40,"The Chainsmokers; Aazar",,Siren
