"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Chance the Rapper","Nicki Minaj; Lil Durk","Slide Around"
,2,"Sam Smith",,"How Do You Sleep?"
,3,"Lana Del Rey",,"Doin' Time"
,4,"Doja Cat",,Juicy
,5,"Beyoncé; Kendrick Lamar",,NILE
,6,"Doja Cat",,"So High"
,7,"Chris Brown",,Indigo
,8,Beyoncé,,"FIND YOUR WAY BACK"
,9,"Meek Mill","Cardi B","On Me"
,10,"Ed Sheeran; Travis Scott",,Antisocial
,11,"Lady Gaga",,"Why Did You Do That?"
,12,"Ellie Goulding; Juice WRLD",,"Hate Me"
,13,"Rico Nasty; Kenny Beats",,Relative
,14,"ScHoolboy Q","21 Savage",Floating
,15,"Chris Brown","Joyner Lucas; Lil Wayne","Need A Stack"
,16,"Chance the Rapper","Megan Thee Stallion",Handsome
,17,"Lil Nas X",,Panini
,18,"Young Nudy","21 Savage",Mister
,19,"Chris Brown","Nicki Minaj; G-Eazy","Wobble Up"
,20,"Britney Spears","Pharrell Williams","Boys (The Co-Ed Remix)"
