"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"thank u, next"
,2,"Little Mix","Nicki Minaj","Woman Like Me"
,3,"Shawn Mendes",,"Lost In Japan"
,4,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,5,"Ariana Grande",,breathin
,6,"Marshmello; Bastille",,Happier
,7,Halsey,,"Without Me"
,8,"Rita Ora",,"Let You Love Me"
,9,LSD,"Sia; Diplo; Labrinth",Thunderclouds
,10,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,11,"Charli XCX; Troye Sivan",,1999
,12,"Camila Cabello",,Consequences
,13,"Dean Lewis",,"Be Alright"
,14,Bazzi,"Camila Cabello",Beautiful
,15,"Clean Bandit","MARINA; Luis Fonsi",Baby
,16,"Maroon 5","Cardi B","Girls Like You"
,17,"Ariana Grande",,"God is a woman"
,18,"Normani; Calvin Harris",,"Slow Down"
,19,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,20,"Jonas Blue","Jack & Jack",Rise
,21,"Ariana Grande",,"no tears left to cry"
,22,"Ariana Grande",,everytime
,23,"Calvin Harris; Dua Lipa",,"One Kiss"
,24,"Cheat Codes; Little Mix",,"Only You"
,25,"5 Seconds of Summer",,Youngblood
,26,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,27,"Lady Gaga; Bradley Cooper",,Shallow
,28,"benny blanco; Calvin Harris",,"I Found You"
,29,"Dua Lipa",,"Want To"
,30,"benny blanco; Halsey; Khalid",,Eastside
,31,"Major Lazer","Tove Lo","Blow That Smoke"
,32,"Panic! At The Disco",,"High Hopes"
,33,"Lauren Jauregui",,Expectations
,34,"Cardi B",,Money
,35,"Bebe Rexha",,"I'm a Mess"
,36,"Imagine Dragons",,Natural
,37,"Clean Bandit","Demi Lovato",Solo
,38,"Normani; Calvin Harris",Wizkid,Checklist
,39,"Calvin Harris; Sam Smith",,Promises
,40,"Ariana Grande",,R.E.M
,41,"Selena Gomez",,"Back to You"
,42,"The Chainsmokers","Kelsea Ballerini","This Feeling"
,43,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,44,"Zara Larsson",,"Ruin My Life"
,45,"Taylor Swift",,Delicate
,46,"Ariana Grande",,"Into You"
,47,Queen,,"Bohemian Rhapsody"
,48,"Avril Lavigne",,"Head Above Water"
,49,"Cardi B",Kehlani,Ring
,50,"Taylor Swift",,"I Did Something Bad"
