"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Living Tombstone",,"Stop the Bats (Remix)"
,2,Makkon,,"Dregs of a Bitter Cup"
,3,SlyphStorm,"4everfreebrony; Midnight Melody","Soldiers of the Night"
,4,"Glaze; The Living Tombstone",Rina-chan,"Lost on the Moon"
,5,"BlackGryph0n; Baasik",,"Taking Off"
,6,"BlackGryph0n; Baasik",,"Tell Me"
,7,"BlackGryph0n; Baasik",,Academy
,8,dBPony,MicTheMicrophone,"No Chance"
,9,OhPonyBoy,,"The Blob Symphony"
,10,"BlackGryph0n; Baasik",,"Sight Unseen"
,11,4everfreebrony,"Chi-Chi; Relative|Pitch","Chant of Mirth"
,12,4everfreebrony,,"House of Glass"
,13,SlyphStorm,,"Pegasus Device"
,14,"General Mumble",,"Couldn't You Just Simply Die?"
,15,4everfreebrony,,"Here on the Moon"
,16,Ponyphonic,,"Harmony Ascendant"
,17,"Synthis; 4everfreebrony; FritzyBeat",,Cold
,18,Glaze,,"I'm an A**hunter, Gimme That Booty"
,19,AwkwardMarina,,Entropy
,20,Glaze,,"Tough Luck"
,21,Aviators,,"Set Me Free"
,22,Foozogz,,Together
,23,YourEnigma,"Lady Aria","I'll Come Running"
,24,"Vylet Pony",LilyCloud,Starcrossed
,25,"PrinceWhateverer; Dreamchan",,"It'll Be OK"
,26,MandoPony,,"Not Like Me"
,27,"Turquoise Splash","Megaphoric; JoaftheLoaf","The Twilight Will Rise"
,28,Aviators,,Revenge
,29,Aviators,,"The Party Song"
,30,"Eurobeat Brony",,Batty
,31,MandoPony,,Featherweight
,32,Feather,,"City Slicker"
,33,TAPS,"Nexgen; Rhyme Flow","Another Mare"
,34,Glaze,,"Energy Sway"
,35,"Knife Pony",Feather,"Stay (The Living Tombstone Remix)"
,36,"Vylet Pony",LilyCloud,"Fall to the Clouds"
,37,MandoPony,,"Away in the Sky"
,38,"Vylet Pony",,"Twilight's Kingdom"
,39,"Replacer; Megabyte Brony",,"Finding My Way (Back Home)"
,40,"Emily Jones","Meredith Sims; MEMJ0123; EileMonty","You'll Play Your Part"
,41,&I,Feather,"Until the Sun"
,42,"Silva Hound; MandoPony; The Living Tombstone",,"Wild Fire"
,43,"Carbon Maestro",Haymaker,Destiny
