"Chart ID",Position,Artist,Featured,"Song Title"
08282016-joshw2011,1,"Tove Lo",,"Cool Girl"
08282016-joshw2011,2,"Twenty One Pilots",,Heathens
08282016-joshw2011,3,"Britney Spears",,"Do You Wanna Come Over?"
08282016-joshw2011,4,Example,,Later
08282016-joshw2011,5,"Tegan and Sara",,Boyfriend
08282016-joshw2011,6,ZAYN,,BeFoUr
08282016-joshw2011,7,"Carly Rae Jepsen",,"Boy Problems"
08282016-joshw2011,8,"Dillon Francis","Twista; The Rej3ctz","All That"
08282016-joshw2011,9,"Macklemore & Ryan Lewis","Idris Elba; Anderson .Paak","Dance Off"
08282016-joshw2011,10,Rihanna,,"Kiss It Better"
08282016-joshw2011,11,"Demi Lovato",,"Body Say"
08282016-joshw2011,12,"Fitz and the Tantrums",,HandClap
08282016-joshw2011,13,"Ariana Grande",,"Into You"
08282016-joshw2011,14,AJ,,Tongue
08282016-joshw2011,15,Yuksek,H.E.R.,"Sweet Addiction"
08282016-joshw2011,16,Fergie,,"M.I.L.F. $"
08282016-joshw2011,17,Yuna,,Lanes
08282016-joshw2011,18,Sia,,"Cheap Thrills"
08282016-joshw2011,19,G-Eazy,Jeremih,"Saw It Coming"
08282016-joshw2011,20,"Sak Noel; Salvi","Sean Paul",Trumpets
08282016-joshw2011,21,Dev,"Nef the Pharaoh",#1
08282016-joshw2011,22,"Era Istrefi",,Bonbon
08282016-joshw2011,23,"Astrid S",,"Hurts So Good"
08282016-joshw2011,24,Coldplay,,Up&Up
08282016-joshw2011,25,"FRENSHIP; Emily Warren",,Capsize
08282016-joshw2011,26,Phantogram,,"You Don't Get Me High Anymore"
08282016-joshw2011,27,"Cassadee Pope",,Summer
08282016-joshw2011,28,"Bonnie McKee",,"I Want It All"
08282016-joshw2011,29,AlunaGeorge,,"I Remember"
08282016-joshw2011,30,"Martin Solveig","Tkay Maidza","Do It Right"
08282016-joshw2011,31,"Rain Man",Oly,"Bring Back the Summer"
08282016-joshw2011,32,"Sam Hunt",,"Make You Miss Me"
08282016-joshw2011,33,"The Knocks","Carly Rae Jepsen","Love Me Like That"
08282016-joshw2011,34,OneRepublic,,Kids
08282016-joshw2011,35,Beyoncé,,"Hold Up"
08282016-joshw2011,36,"Alicia Keys",,"In Common"
08282016-joshw2011,37,"Selena Gomez",,"Kill Em With Kindness"
08282016-joshw2011,38,Disclosure,Lorde,Magnets
08282016-joshw2011,39,"Cheat Codes; Dante Klein",,"Let Me Hold You (Turn Me On)"
08282016-joshw2011,40,"Cher Lloyd",,Activated
08282016-joshw2011,41,"Ellie Goulding",,"Still Falling for You"
08282016-joshw2011,42,"Jonas Blue","JP Cooper","Perfect Strangers"
08282016-joshw2011,43,"Good Charlotte",,"Life Can't Get Much Better"
08282016-joshw2011,44,"Imani Williams","Sigala; Blonde","Don't Need No Money"
08282016-joshw2011,45,ZHU,,"In the Morning"
08282016-joshw2011,46,"Olly Murs",,"You Don't Know Love"
08282016-joshw2011,47,Adele,,"Water Under the Bridge"
08282016-joshw2011,48,"Nick Jonas",,Chainsaw
08282016-joshw2011,49,"Melanie Martinez",,"Alphabet Boy"
08282016-joshw2011,50,USHER,,"Missin U"
