"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Toby Fox",,"Bergentrückung / ASGORE"
,2,Kesha,,"The Harold Song"
,3,"Duran Duran","Janelle Monáe; Nile Rodgers","Pressure Off"
,4,"Mating Ritual",,"Hum Hum"
,5,"The Cinematic Orchestra","Patrick Watson","To Build a Home"
,6,Kesha,,C'Mon
,7,"Frank Stallone",,"Far From Over"
,8,"Savage Garden",,"I Want You"
,9,Disturbed,,"The Sound of Silence"
,10,"The Hooters",,"And We Danced"
,11,Eagles,,"Hotel California"
,12,"Pitbull; Ne-Yo",,"Time of Our Lives"
,13,"Saint Motel",,"Cold Cold Man"
,14,CyHi,,Mandela
,15,MIKA,,"Elle Me Dit"
,16,"Christine and the Queens",,"The Loving Cup"
,17,"The Knocks; Matthew Koma",,"I Wish (My Taylor Swift)"
,18,"Vinyl Theatre",,"Breaking Up My Bones"
,19,Robyn,,"Dancing on My Own"
,20,"Golden State",,"Take Me Out"
