"Chart ID",Position,Artist,Featured,"Song Title"
080622-Idris,1,"Bad Omens",,"Like a Villain"
080622-Idris,2,LANDMVRKS,"Chunk! No Captain Chunk!",Suffocate
080622-Idris,3,Architects,,"when we were young"
080622-Idris,4,"The Devil Wears Prada",,Watchtower
080622-Idris,5,"Boston Manor",,Foxglove
080622-Idris,6,"My Chemical Romance",,"The Foundations of Decay"
080622-Idris,7,Dayseeker,,"Neon Grave"
080622-Idris,8,"Ice Nine Kills",,"Wurst Vacation"
080622-Idris,9,Thrice,,"Dead Wake"
080622-Idris,10,Silverstein,,Ultraviolet
080622-Idris,11,Thornhill,,Raw
080622-Idris,12,"Skip The Use; MDNS",,"Till The End"
080622-Idris,13,Korn,,Forgotten
080622-Idris,14,"Capital Theatre",,"Delicately Poised"
080622-Idris,15,Placebo,,"Happy Birthday In The Sky"
080622-Idris,16,Novelists,LANDMVRKS,Heretic
080622-Idris,17,"The Maine","Taking Back Sunday; Charlotte Sands","Loved You A Little"
080622-Idris,18,Spiritbox,,Rotoscope
080622-Idris,19,"Motionless In White",,Masterpiece
080622-Idris,20,"Nothing More",,"TIRED OF WINNING"
080622-Idris,21,KALUSH,,"Stefania (Kalush Orchestra)"
080622-Idris,22,"Saint Asonia",,"Above It All"
080622-Idris,23,Muse,,"Kill or Be Killed"
080622-Idris,24,Fozzy,,"I Still Burn"
080622-Idris,25,"Cornelia Jakobs",,"Hold Me Closer"
080622-Idris,26,Måneskin,,SUPERMODEL
080622-Idris,27,Alissic,,"Everybody's Dead Inside"
080622-Idris,28,Alvan,Ahez,Fulenn
080622-Idris,29,Shinedown,,"No Sleep Tonight"
080622-Idris,30,S10,,"De Diepte"
080622-Idris,31,"Demi Lovato",,"SKIN OF MY TEETH"
080622-Idris,32,MARO,,"saudade, saudade"
080622-Idris,33,"Parkway Drive",,"The Greatest Fear"
080622-Idris,34,"Nova Twins",,Puzzles
080622-Idris,35,Bush,,"More Than Machines"
080622-Idris,36,Metric,,"All Comes Crashing"
080622-Idris,37,"The Interrupters",,"In The Mirror"
080622-Idris,38,"BRKN LOVE",,"Little Black Box"
080622-Idris,39,Vukovi,,HADES
080622-Idris,40,"The Wonder Years",,"Oldest Daughter"
080622-Idris,41,"Bring Me The Horizon",,sTraNgeRs
080622-Idris,42,"Icon For Hire",,Dismantled
080622-Idris,43,"Florence + the Machine",,"My Love"
080622-Idris,44,"Cane Hill",,"A Form of Protest"
080622-Idris,45,"Jimmy Eat World",,"Something Loud"
080622-Idris,46,"Alter Bridge",,"Pawns & Kings"
080622-Idris,47,Crobot,,"Set You Free"
080622-Idris,48,YUNGBLUD,,"The Funeral"
080622-Idris,49,"Within Temptation",,"Don't Pray For Me"
080622-Idris,50,"Fire From the Gods",,"Soul Revolution"
