"Chart ID",Position,Artist,Featured,"Song Title"
,1,Eminem,,Survival
,2,Eminem,,"Rap God"
,3,"Rizzle Kicks",,"Skip To The Good Bit"
,4,"Wilkinson; Becky Hill",,Afterglow
,5,Eminem,Rihanna,"The Monster"
,6,Sway,"KSI; Tubes; Tiggs Da Author","No Sleep"
,7,"Iggy Azalea",T.I.,"Change Your Life"
,8,Drake,"Majid Jordan","Hold On, We're Going Home"
,9,Ylvis,,"The Fox (What Does The Fox Say?)"
,10,OneRepublic,,"Counting Stars"
,11,Eminem,,Berzerk
,12,"Fatboy Slim; Riva Starr",Beardyman,"Eat, Sleep, Rave, Repeat"
,13,Watsky,Wax,"Give A Hater A Hug"
,14,"Ben Pearce",,"What I Might Do"
,15,"Conor Maynard",,"R U Crazy"
,16,"The Lonely Island",T-Pain,"I'm On A Boat"
,17,"Çyrah; The Gregory Brothers",DeStorm,"DJ Play My Song"
,18,"Katy Perry",,Roar
,19,"Imagine Dragons",,"On Top of the World"
,20,"PJ & Duncan",,"Let's Get Ready To Rhumble"
