"Chart ID",Position,Artist,Featured,"Song Title"
,1,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,2,"Nicky Youre; Dazy",,Sunroof
,3,"Panic! At The Disco",,"Sugar Soaker"
,4,"Marshmello; Khalid",,Numb
,5,OneRepublic,,"I Ain't Worried"
,6,Lizzo,,"About Damn Time"
,7,Beyoncé,,"BREAK MY SOUL"
,8,"Panic! At The Disco",,"Middle of a Breakup"
,9,"Ava Max",,"Million Dollar Baby"
,10,Yeat,"Lil Uzi Vert",Flawlëss
,11,"Harry Styles",,"Late Night Talking"
,12,"Harry Styles",,"As It Was"
,13,"Panic! At The Disco",,"Don't Let The Light Go Out"
,14,"Tiësto; Charli XCX",,"Hot In It"
,15,Beyoncé,,"ALL UP IN YOUR MIND"
,16,"Charlie Puth",,"Smells Like Me"
,17,"Panic! At The Disco",,"Viva Las Vengeance"
,18,"Ava Max",,"Maybe You're The Problem"
,19,"Megan Thee Stallion",,Her
,20,Beyoncé,,"ALIEN SUPERSTAR"
