"Chart ID",Position,Artist,Featured,"Song Title"
,1,Dreamcatcher,,"Odd Eye"
,2,fromis_9,,DM
,3,"Bonnie Tyler",,"Total Eclipse of the Heart"
,4,VIVIZ,,"BOP BOP!"
,5,woo!ah!,,"Catch The Stars"
,6,fromis_9,,"To Heart"
,7,YERIN,,Believer
,8,"George Ezra",,"Green Green Grass"
,9,YENA,BIBI,SMILEY
,10,GFRIEND,,Navillera
,11,Dreamcatcher,,MAISON
,12,"George Ezra",,"Anyone for You (Tiger Lily)"
,13,IVE,,"LOVE DIVE"
,14,PIXY,,Villain
,15,fromis_9,,"Glass Shoes"
,16,"Of Monsters and Men",,"Stuck In Gravity"
,17,GFRIEND,,"Me Gustas Tu"
,18,"Ed Sheeran",,"Overpass Graffiti"
,19,OneRepublic,,"Counting Stars"
,20,"George Ezra",,"Pretty Shining People"
,21,"Em Beihold",,"Numb Little Bug"
,22,Dreamcatcher,,"Deja Vu"
,23,"Mrs. GREEN APPLE",,ロマンチシズム
,24,"Apink CHOBOM",,Copycat
,25,GFRIEND,,"Time For The Moon Night"
,26,"Olivia Rodrigo",,"drivers license"
,27,"Rina Sawayama",,"This Hell"
,28,(G)I-DLE,,HWAA
,29,fromis_9,,"WE GO"
,30,STAYC,,"SO BAD"
