"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ellie Goulding",,"Something in the Way You Move"
,2,"Ellie Goulding",,"On My Mind"
,3,"Twenty One Pilots",,"Stressed Out"
,4,"Taylor Swift",,"Out of the Woods"
,5,Metric,,"The Governess"
,6,Coldplay,,"Adventure of a Lifetime"
,7,"Meghan Trainor","John Legend","Like I'm Gonna Lose You"
,8,"Demi Lovato",,Confident
,9,"The Weeknd",,"In the Night"
,10,Metric,,"Lie Lie Lie"
,11,"Ellie Goulding",,Army
,12,Coldplay,,Birds
,13,Daya,,"Hide Away"
,14,"Gwen Stefani",,"Used to Love You"
,15,"Marianas Trench",,"One Love"
,16,"Half Moon Run",,"Turn Your Love"
,17,"Ellie Goulding",,"Lost and Found"
,18,Disclosure,Lorde,Magnets
,19,"Rachel Platten",,"Stand By You"
,20,"Kelly Clarkson",,"Piece by Piece"
,21,"The Weeknd",,"The Hills"
,22,"Carly Rae Jepsen",,"Your Type"
,23,Drake,,"Hotline Bling"
,24,Coldplay,,Everglow
,25,Metric,,Fortunes
,26,Hedley,,Hello
,27,Tinashe,,Player
,28,"Florence + the Machine",,Delilah
,29,"Alessia Cara",,Here
,30,"Ellie Goulding",,"Love Me Like You Do"
,31,Rykka,,Movies
,32,Grimes,,"Flesh Without Blood"
,33,"Nothing But Thieves",,"Trip Switch"
,34,Adele,,Hello
,35,"Selena Gomez",,"Hands to Myself"
,36,Charlie,,Ghosts
,37,"Selena Gomez",,"Same Old Love"
,38,"Ash Koley",,"Every Time I Think Of You"
,39,"Mumford & Sons",,Ditmas
,40,"Tove Lo",,Moments
,41,"Taylor Swift",,"Wildest Dreams"
,42,"MEG MYERS",,Motel
,43,"Adam Lambert",,"Another Lonely Night"
,44,Sia,,"Cheap Thrills"
,45,"Carly Rae Jepsen",,"Warm Blood"
,46,"The Weeknd",,"Can't Feel My Face"
,47,"Alessia Cara",,"Wild Things"
,48,"Missy Elliott","Pharrell Williams","WTF (Where They From)"
,49,Sia,,Alive
,50,"Flo Rida",,"My House"
