"Chart ID",Position,Artist,Featured,"Song Title"
,1,Mitski,,Townie
,2,"Chris Stapleton",,"Tennessee Whiskey"
,3,"Miley Cyrus",,"You (Live)"
,4,"Aly & AJ",,"With Love From"
,5,"Belle and Sebastian",,"Get Me Away From Here, I'm Dying"
,6,"Ariana Grande",,"no tears left to cry"
,7,"Tierra Whack",,"Only Child"
,8,Mitski,,"Love Me More"
,9,"Tiny Meat Gang",,"Broke Bitch"
,10,"Belle & Sebastian",,"Deathbed of My Dreams"
,11,"Meghan Trainor",,"Made You Look"
,12,ABBA,,Angeleyes
,13,"Maggie Lindemann",,"Love Songs"
,14,"Selena Gomez",,"My Mind & Me"
,15,Ashe,,omw
,16,"Carly Rae Jepsen","Rufus Wainwright","The Loneliest Time"
,17,"Dora Jar",,Opening
,18,"Chloe x Halle",,Galaxy
,19,"Imogen Heap",,Headlock
,20,"Lucy Dacus",,"Night Shift"
,21,"Kate Bush",,"This Woman's Work"
,22,"Belle & Sebastian",,"Sleep The Clock Around"
,23,Ashe,,"I'm Fine"
,24,"Kid Cudi",,"Enter Galactic (Love Connection Part I)"
,25,"Aly & AJ",,"Symptom of Your Touch"
,26,"Doja Cat",,Mooo!
,27,"Mariah Carey",,Fantasy
,28,MARINA,,"Purge the Poison"
,29,"Lana Del Rey",,"Get Free"
,30,"Belle and Sebastian",,"Young and Stupid"
,31,"Miley Cyrus",,"Mother's Daughter"
,32,"The Neighbourhood",,"Lost in Translation"
,33,"The Smiths",,"Frankly, Mr. Shankly"
,34,"Belle and Sebastian",,Expectations
,35,Poppy,,"Pop Music"
,36,"Kylie Minogue",,"Kiss Me Once"
,37,"David Bowie",,"Up the Hill Backwards"
,38,"Selena Gomez",,"Bad Liar"
,39,"Dora Jar",,Lagoon
,40,Calpurnia,,Greyhound
