"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alice Merton",,"No Roots"
,2,"Becky G","Bad Bunny",Mayores
,3,"Kendrick Lamar; SZA",,"All the Stars"
,4,"Bruno Mars","Cardi B","Finesse (Remix)"
,5,"Sofi Tukker","NERVO; The Knocks; Alisa Ueno","Best Friend"
,6,Bastille,,"World Gone Mad"
,7,"Niall Horan",,"Too Much to Ask"
,8,"Sofi Tukker",,Drinkee
,9,Daya,,New
,10,"Francis and the Lights","Chance the Rapper","May I Have This Dance"
,11,"Two Feet",,"I Feel Like I'm Drowning"
,12,"Taylor Swift",,"Don't Blame Me"
,13,CupcakKe,,Crayons
,14,"Troye Sivan",,"My My My!"
,15,"Busta Rhymes","Missy Elliott; Kelly Rowland","Get It"
,16,"Kelly Clarkson",,"Slow Dance"
,17,"Kelly Clarkson",,"Love So Soft"
,18,"Kelly Clarkson",,"I Don't Think About You"
,19,"Clean Bandit","Julia Michaels","I Miss You"
,20,"Sasha Alex Sloan",,Runaway
