"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Doja Cat",,"Say So"
,2,Drake,,"Toosie Slide"
,3,"The Weeknd",,"Blinding Lights"
,4,"Camila Cabello",DaBaby,"My Oh My"
,5,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,6,"Roddy Ricch",,"The Box"
,7,"Justin Bieber",Quavo,Intentions
,8,"THE SCOTTS; Travis Scott; Kid Cudi",,"THE SCOTTS"
,9,Drake,"Playboi Carti","Pain 1993"
,10,"Harry Styles",,"Adore You"
,11,"Dua Lipa",,"Don't Start Now"
,12,"Lil Mosey",,"Blueberry Faygo"
,13,"Post Malone",,Circles
,14,"Maren Morris",,"The Bones"
,15,DaBaby,"Roddy Ricch",ROCKSTAR
,16,"Billie Eilish",,"everything i wanted"
,17,"Juice WRLD",,Righteous
,18,"Gabby Barrett",,"I Hope"
,19,Future,Drake,"Life Is Good"
,20,"Trevor Daniel",,Falling
,21,"SAINt JHN",,"Roses (Imanbek Remix)"
,22,"Roddy Ricch",Mustard,"High Fashion"
,23,Powfu,beabadoobee,"death bed (coffee for your head)"
,24,"Black Eyed Peas; J Balvin",,"RITMO (Bad Boys For Life)"
,25,"Marshmello; Halsey",,"Be Kind"
,26,"Dua Lipa",,"Break My Heart"
,27,Surfaces,,"Sunday Best"
,28,"Rod Wave",,"Heart On Ice"
,29,"Jack Harlow","DaBaby; Tory Lanez; Lil Wayne","Whats Poppin (Remix)"
,30,Drake,Giveon,"Chicago Freestyle"
,31,"Twenty One Pilots",,"Level of Concern"
,32,"Blake Shelton","Gwen Stefani","Nobody But You"
,33,"The Weeknd",,"In Your Eyes"
,34,"Morgan Wallen",,"Chasin' You"
,35,BENEE,"Gus Dapperton",Supalonely
,36,"Demi Lovato",,"I Love Me"
,37,"Pop Smoke",,Dior
,38,H.E.R.,YG,Slide
,39,"Lewis Capaldi",,"Before You Go"
,40,"NLE Choppa","Roddy Ricch","Walk Em Down"
