"Chart ID",Position,Artist,Featured,"Song Title"
,1,Fergie,,"Like It Ain't Nuttin'"
,2,Fergie,"Nicki Minaj","You Already Know"
,3,"Jennifer Lopez",,"Ain't Your Mama"
,4,Fergie,"Rick Ross",Hungry
,5,Fergie,,"Enchanté (Carine)"
,6,"Shawn Mendes",,"In My Blood"
,7,"Shawn Mendes",,"Lost In Japan"
,8,Fergie,,Tension
,9,"Camila Cabello",,"She Loves Control"
,10,Fergie,,"A Little Work"
,11,"Katy Perry",,Roulette
,12,"Lady Gaga",,"Joanne (Where Do You Think You're Goin'?)"
,13,Drake,,"God's Plan"
,14,P!nk,,Secrets
,15,ДДТ,,"Что такое осень"
