"Chart ID",Position,Artist,Featured,"Song Title"
,1,Secret,,"I'm in love"
,2,WINNER,,EMPTY
,3,"Orange Caramel",,"My Copycat"
,4,SISTAR,,"Touch My Body"
,5,SISTAR,,"I Swear"
,6,"ONE OK ROCK",,"Mighty Long Fall"
,7,f(x),,"Red Light"
,8,"Girl's Day",,Darling
,9,MAMAMOO,,"Mr. Ambiguous"
,10,JYJ,,"Back Seat"
,11,NU'EST,,"Good Bye Bye"
,12,"San E; Raina",,"A Midsummer Night’s Sweetness"
,13,HA:TFELT,,"Ain't Nobody"
,14,VIXX,,Eternity
,15,G.NA,,"G.NA's Secret"
,16,UVERworld,,IMPACT
,17,AOA,,"Short Hair"
,18,"Red Velvet",,Happiness
,19,"Orange Caramel",,Catallena
,20,"Jun Hyo Seong",,"Good-night Kiss"
