"Chart ID",Position,Artist,Featured,"Song Title"
,1,Helmet,,Unsung
,2,"The White Stripes",,"Dead Leaves and the Dirty Ground"
,3,"Green Day",,"Geek Stink Breath"
,4,Nirvana,,"Lounge Act"
,5,"Eric B. and Rakim",,"Paid in Full"
,6,"Face to Face",,Disconnected
,7,blink-182,,"Man Overboard"
,8,Eminem,,"Lose Yourself"
,9,blink-182,,Mutt
,10,"The Strokes",,"Hard to Explain"
,11,"Linkin Park",,"Waiting For The End"
,12,Hole,,Violet
,13,"The White Stripes",,"You're Pretty Good Looking (For a Girl)"
,14,"Green Day",,"Bang Bang"
,15,"Material Issue",,"Valerie Loves Me"
,16,"Green Day",,"Wake Me Up When September Ends"
,17,"Wu-Tang Clan",,C.R.E.A.M.
,18,Bush,,"Everything Zen"
,19,Goldfinger,,"Here in Your Bedroom"
,20,"Digable Planets",,"Appointment At the Fat Clinic"
,21,"Rage Against the Machine",,"Bulls on Parade"
,22,Pavement,,"Cut Your Hair"
,23,"Veruca Salt",,Seether
,24,"Rage Against the Machine",,"Down Rodeo"
,25,"Green Day",,"Pulling Teeth"
,26,"A Tribe Called Quest",,"We the People..."
,27,"Death from Above 1979",,"Romantic Rights"
,28,"Suicidal Tendencies",,Institutionalized
,29,"A Tribe Called Quest",,"I Left My Wallet in El Segundo"
,30,Rancid,,Salvation
,31,Sponge,,"Molly (16 Candles)"
,32,"Rage Against the Machine",,"People of the Sun"
,33,"Foo Fighters",,"This Is a Call"
,34,"Sonic Youth",,"Kool Thing"
,35,Sublime,,"April 29, 1992 (Miami)"
,36,"Kings of Leon",,"Waste a Moment"
,37,"Missy Elliott",,"Work It"
,38,Fugazi,,"Waiting Room"
,39,Nirvana,,"Verse Chorus Verse"
,40,Beck,,"Devils Haircut"
