"Chart ID",Position,Artist,Featured,"Song Title"
,1,"One Direction",,"Best Song Ever"
,2,"Lana Del Rey",,"Young and Beautiful"
,3,"Miley Cyrus",,"We Can't Stop"
,4,Anouk,,Birds
,5,"Selena Gomez",,"Slow Down"
,6,Beyoncé,,"Standing on the Sun"
,7,"Ellie Goulding",,Burn
,8,M.I.A.,,"Bring the Noize"
,9,"Iggy Azalea",,Bounce
,10,"Imagine Dragons",,Radioactive
,11,Fergie,"Q-Tip; GoonRock","A Little Party Never Killed Nobody (All We Got)"
,12,"Britney Spears",,"Ooh La La"
,13,"Namie Amuro",,Heaven
,14,"Austin Mahone",,"What About Love"
,15,"Selena Gomez",,"Come & Get It"
,16,OneRepublic,,"Counting Stars"
,17,"Margaret Berger",,"I Feed You My Love"
,18,"Iggy Azalea",,Work
,19,JAY-Z,"Justin Timberlake","Holy Grail"
,20,"Mariah Carey",Miguel,#Beautiful
