"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alex Preston",,"Love You Better"
,2,"KURA; Vedenzo",,"Meant To Be"
,3,CID,"Lizzy Land","Can't Stop Missing You"
,4,"Kideko; Saffron Stone",,"The Music"
,5,"Martin Ikin; Biscits","Anelisa Lamola","Ready 2 Dance"
,6,MorganJ,"Kate Wild","Ain't Nobody"
,7,Flashmob,,Closer
,8,"Lucas & Steve",,"Do You Want Me"
,9,"Raven & Kreyn; jeonghyeon","David Taylor","You & I (VIP Mix)"
,10,"Promise Land","Sandy Chambers","Someone Else"
,11,"Going Deeper; Chester Young",,Runaways
,12,"Ella Henderson; Tom Grennan",,"Let’s Go Home Together (Madism Remix)"
,13,"Boys Noize","Jake Shears","All I Want"
,14,"Promise Land","Danny Dearden","You Turn My Love Around"
,15,"Julian Jordan; Guy Arthur",,"Let Me Be The One"
,16,"Vicetone; Lena Leon",,"Somebody Like You"
,17,"John Summit; Parachute Youth",,"Better Than This"
,18,"Olivia Rodrigo",,"good 4 u"
,19,"Oliver Heldens","Syd Silvair","Never Look Back"
,20,Blasterjaxx,RIELL,"Rulers Of The Night (10 Years)"
,21,"Piero Pirupa",,"Everybody's Free (To Feel Good) (Deeper Purpose Remix)"
,22,"Majestic; Boney M.",,Rasputin
,23,ARTY,,"Take Your Time (D.O.D Remix)"
,24,Basstrologe,,"Somebody To Love (Voost Remix)"
,25,"Nathan Evans",,"Wellerman (Sea Shanty) (220 KID & Billen Ted Remix)"
,26,"Shane Codd",,"Get Out My Head"
,27,"Oliver Heldens",,Zapdos
,28,Pendulum,,"Come Alive"
,29,"Bougenvilla; Mairee","Nathalie Blue","Bad Option"
,30,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
