"Chart ID",Position,Artist,Featured,"Song Title"
mrcf_2022_03,1,Beck,,"Already dead"
mrcf_2022_03,2,"Roberta Sá",,"Fica melhor assim"
mrcf_2022_03,3,"Mark Kozelek","Jimmy LaValle",Gustavo
mrcf_2022_03,4,"Arctic Monkeys",,"Riot Van"
mrcf_2022_03,5,Metronomy,,"Call me"
mrcf_2022_03,6,"Maria Bethânia",,"Cheiro De Amor"
mrcf_2022_03,7,"Leila Pinheiro",,"Coisas do Brasil"
mrcf_2022_03,8,"The Shins",,"New Slang"
mrcf_2022_03,9,"Laura Veirs",,"Between the bars"
mrcf_2022_03,10,"The National",,"I Need My Girl"
mrcf_2022_03,11,"Smashing Pumpkins",,Disarm
mrcf_2022_03,12,Beck,,"Turn away"
mrcf_2022_03,13,"The Smiths",,"The Boy With The Thorn In His Side"
mrcf_2022_03,14,"Dick Farney",,"Nick bar"
mrcf_2022_03,15,"Dick Farney",,Marina
mrcf_2022_03,16,"Dick Farney",,"Este seu olhar"
mrcf_2022_03,17,Jewel,,"You Were Meant for Me"
mrcf_2022_03,18,"Cigarettes After Sex",,"Keep on loving you"
mrcf_2022_03,19,"Beth Orton",,"Stolen car"
mrcf_2022_03,20,"The Innocence Mission",,"One for sorrow, two for joy"
