"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kungs; Cookin' On 3 Burners",,"This Girl"
,2,"The Parakit","Alden Jacob","Save Me"
,3,"Martin Solveig","Tkay Maidza","Do It Right"
,4,"Alan Walker",,"Sing Me to Sleep"
,5,Galantis,,"No Money"
,6,"Twenty One Pilots",,Heathens
,7,"Ariana Grande",,"Bad Decisions"
,8,"Melanie Martinez",,"Pity Party"
,9,"Zara Larsson",,"Lush Life"
,10,Bastille,,"Good Grief"
,11,"The Chainsmokers",Halsey,Closer
,12,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,13,"Ariana Grande","Macy Gray","Leave Me Lonely"
,14,"Twenty One Pilots",,Ride
,15,Cassiano,Cascada,"Praise You"
,16,"Ariana Grande",,"Into You"
,17,Flume,KAI,"Never Be Like You"
,18,"Fifth Harmony",,"Write On Me"
,19,Adele,,"Send My Love (To Your New Lover)"
,20,"Mike Perry","shy martin","The Ocean"
,21,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,22,Drake,"Wizkid; Kyla","One Dance"
,23,"Major Lazer","Justin Bieber; MØ","Cold Water"
,24,Sia,,"Cheap Thrills"
,25,Flume,"Tove Lo","Say It"
,26,"Clean Bandit","Louisa Johnson",Tears
,27,"Cheat Codes; Dante Klein",,"Let Me Hold You (Turn Me On)"
,28,"Ruth B.",,"Lost Boy"
,29,"Bebe Rexha","Nicki Minaj","No Broken Hearts"
,30,"Felix Jaehn",ALMA,Bonfire
,31,"The Chainsmokers",Daya,"Don't Let Me Down"
,32,"Jonas Blue","JP Cooper","Perfect Strangers"
,33,"The Veronicas",,"In My Blood"
,34,"David Guetta","Zara Larsson","This One's for You"
,35,Kygo,Kodaline,Raging
,36,"Calvin Harris",Rihanna,"This Is What You Came For"
,37,"Melanie Martinez",,"Alphabet Boy"
,38,"Meghan Trainor",,"Me Too"
,39,P!nk,,"Just Like Fire"
,40,"Alan Walker",,Faded
