"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,2,"Cardi B; Bruno Mars",,"Please Me"
,3,Blueface,"YG; Cardi B","Thotiana (Remix)"
,4,"Yo Gotti","Lil Baby","Put A Date On It"
,5,"QUIÑ; 6LACK",,"MUSHROOM CHOCOLATE"
,6,"Jonas Brothers",,Sucker
,7,"Harry Hudson",Jaden,"Just Slide"
,8,"Yella Beezy","Quavo; Gucci Mane","Bacc At It Again"
,9,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,10,"Khalid; Disclosure",,Talk
,11,"Meek Mill",Drake,"Going Bad"
,12,"J. Cole",,"MIDDLE CHILD"
,13,"Iggy Azalea",,"Sally Walker"
,14,"2 Chainz","Ariana Grande","Rule the World"
,15,"Nipsey Hussle","Roddy Ricch; Hit-Boy","Racks in the Middle"
,16,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
,17,"City Girls",,"Act Up"
,18,"Panic! At The Disco",,"Hey Look Ma, I Made It"
,19,T-Pain,"Flipp Dinero","All I Want"
,20,"benny blanco; Tainy; Selena Gomez; J Balvin",,"I Can't Get Enough"
,21,"James Blake","Travis Scott; Metro Boomin","Mile High"
,22,"Ari Lennox","J. Cole","Shea Butter Baby"
,23,"Billie Eilish",,"bury a friend"
,24,Offset,"Gucci Mane","Quarter Milli"
,25,"Ava Max",,"Sweet but Psycho"
,26,"John Legend",,Preach
,27,"Megan Thee Stallion",,"Big Ole Freak"
,28,"Alicia Keys",,"Raise a Man"
,29,P!nk,,"Walk Me Home"
,30,"Zedd; Katy Perry",,365
