"Chart ID",Position,Artist,Featured,"Song Title"
,1,Weezer,,"All The Good Ones"
,2,KennyHoopla,"Travis Barker","hollywood sucks//"
,3,"Purple Disco Machine","Moss Kena; The Knocks",Fireworks
,4,"Lil Nas X",,"SUN GOES DOWN"
,5,"Tessa Violet; lovelytheband",,Games
,6,beabadoobee,,"Last Day On Earth"
,7,"Aly & AJ",,"Pretty Places"
,8,DREAMERS,"Big Boi; UPSAHL","Palm Reader"
,9,"Fredo Bang","Lil Durk",Top
,10,"Twenty One Pilots",,Choker
,11,"Twenty One Pilots",,Formidable
,12,"Jeff Rosenstock",,"S K A D R E A M"
,13,"Twenty One Pilots",,"Shy Away"
,14,"Dennis Lloyd",,Nevermind
,15,Måneskin,,"ZITTI E BUONI"
,16,"Miranda Lambert",,"Settling Down"
,17,"Pale Waves",,"She's My Religion"
,18,"Porter Robinson",,Musician
,19,"Sekai no Owari",,Sasanqua
,20,"Vance Joy",,"Missing Piece"
,21,beabadoobee,,"Worth It"
,22,Bleachers,,"Stop Making This Hurt"
,23,ElyOtto,,TEETH!
,24,ILLENIUM,"iann dior","First Time"
,25,KSI,"YUNGBLUD; Polo G",Patience
