"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rihanna,,"Love on the Brain"
,2,Kaleo,,"No Good"
,3,"The Lumineers",,Cleopatra
,4,BANKS,,"Fuck with Myself"
,5,BANKS,,Trainwreck
,6,"Hey Violet",,"Guys My Age"
,7,Lorde,,"Green Light"
,8,Joseph,,"White Flag"
,9,"Hannah Georgas",,Evelyn
,10,"The Weeknd","Daft Punk","I Feel It Coming"
,11,Bastille,,Blame
,12,BANKS,,"Gemini Feed"
,13,"Dua Lipa",,"Blow Your Mind (Mwah)"
,14,"The Head and the Heart",,"All We Ever Knew"
,15,Wintersleep,,Spirit
,16,K.Flay,,"Blood In The Cut"
,17,"The Weeknd",,"Party Monster"
,18,"The Weeknd",,Rockin'
,19,"Bishop Briggs",,River
,20,Coldplay,,Hypnotised
,21,Phantogram,,"Same Old Blues"
,22,"The Weeknd",,Secrets
,23,"Twenty One Pilots",,Heavydirtysoul
,24,"Bishop Briggs",,"Wild Horses"
,25,BØRNS,,"American Money"
,26,"The Weeknd",,"A Lonely Night"
,27,"Catfish and the Bottlemen",,7
,28,Rihanna,,"Sex with Me"
,29,"Dua Lipa",,"Be the One"
,30,Lorde,,Liability
,31,Austra,,Utopia
,32,Sia,,Helium
,33,"Dua Lipa",,"Last Dance"
,34,"Ellie Goulding",,"Still Falling for You"
,35,Rihanna,Drake,Work
,36,"The Weeknd","Daft Punk",Starboy
,37,Jain,,Come
,38,K.Flay,,"High Enough"
,39,"Calvin Harris","Frank Ocean; Migos",Slide
,40,"Lady Gaga",,"Million Reasons"
,41,"Twenty One Pilots",,Heathens
,42,"Lana Del Rey",,Love
,43,Feist,,Pleasure
,44,Stargate,"P!nk; Sia",Waterfall
,45,Train,,"Play That Song"
,46,Kaleo,,"All The Pretty Girls"
,47,"Cold War Kids","Bishop Briggs","So Tied Up"
,48,Kiiara,,Gold
,49,Future,Rihanna,Selfish
,50,"Sabrina Carpenter",,Thumbs
