"Chart ID",Position,Artist,Featured,"Song Title"
wqqq1,1,"CHUNG HA",,"Gotta Go"
wqqq1,2,EXO,,"Love Shot"
wqqq1,3,IZ*ONE,,"La Vie En Rose"
wqqq1,4,TWICE,,"YES or YES"
wqqq1,5,GFRIEND,,Sunrise
wqqq1,6,TWICE,,"What Is Love?"
wqqq1,7,BLACKPINK,,"Forever Young"
wqqq1,8,BLACKPINK,,"DDU-DU DDU-DU"
wqqq1,9,JENNIE,,SOLO
wqqq1,10,TWICE,,"Dance the Night Away"
wqqq1,11,IU,,BBIBBI
wqqq1,12,WJSN,,"La La Love"
wqqq1,13,"CHUNG HA",,"Roller Coaster"
wqqq1,14,ATEEZ,,"Say My Name"
wqqq1,15,Favorite,,Loca
wqqq1,16,WJSN,,Happy
wqqq1,17,"CHUNG HA",Nucksal,"Why Don't You Know"
wqqq1,18,"CHUNG HA",,"Love U"
wqqq1,19,jebifrelojareteshidephocegemamemagicreridugitavoslasuphulidrucristabrispechiuuvenewowrefrocedicristoslatratedislushuspocitifrutrudrusweshoswacashenephewrephuslobathimicheprufrepomupothawreslichibimowogobanastouihanilut,,"Save Me Save You"
wqqq1,20,EXID,,"I Love You"
wqqq1,21,Apink,,"%% (Eung Eung)"
wqqq1,22,EXO,,Tempo
wqqq1,23,MOMOLAND,,BAAM
wqqq1,24,"WANNA ONE",,Energetic
wqqq1,25,"WANNA ONE",,"Pick Me"
