"Chart ID",Position,Artist,Featured,"Song Title"
1,1,"Olivia Rodrigo",,"making the bed"
1,2,"Conan Gray",,Winner
1,3,"Olivia Rodrigo",,"the grudge"
1,4,"Olivia Rodrigo",,logical
1,5,"Tate McRae",,greedy
1,6,"Doja Cat; The Weeknd",,"You Right"
1,7,"Olivia Rodrigo",,"Can't Catch Me Now"
1,8,"Olivia Rodrigo",,"love is embarrassing"
1,9,"Olivia Rodrigo",,"ballad of a homeschooled girl"
1,10,"Olivia Rodrigo",,lacy
1,11,"Reneé Rapp",,Willow
1,12,"Olivia Rodrigo",,"get him back!"
1,13,Mitski,,"My Love Mine All Mine"
1,14,"Olivia Rodrigo",,"pretty isn't pretty"
1,15,"Doja Cat",,"Been Like This"
1,16,"Doja Cat",,97
1,17,"Reneé Rapp",,23
1,18,"Sexyy Red",,SkeeYee
1,19,Laufey,,Promise
1,20,"Conan Gray",,Heather
1,21,"Madison Beer",,"King of Everything"
1,22,"Olivia Rodrigo",,"all-american bitch"
1,23,"Ice Spice",,"Munch (Feelin' U)"
1,24,Laufey,,"Falling Behind"
1,25,JVKE,,"golden hour"
1,26,"Ice Spice",,Deli
1,27,"Doja Cat",,"Can't Wait"
1,28,"Harry Styles",,Matilda
1,29,"Conan Gray",,"The Exit"
1,30,Drake,"Sexyy Red; SZA","Rich Baby Daddy"
1,31,"Steve Lacy",,"Dark Red"
1,32,"Olivia Rodrigo",,"teenage dream"
1,33,Adele,,"All I Ask"
1,34,"Doja Cat",,Naked
1,35,"Kali Uchis",,Moonlight
1,36,"Doja Cat",,Ouchies
1,37,"Melanie Martinez",,"Strawberry Shortcake"
1,38,"Melanie Martinez",,"Sippy Cup"
1,39,Halle,,Angel
1,40,"Melanie Martinez",,"Teacher's Pet"
1,41,"The Weeknd","Ariana Grande","Save Your Tears (Remix)"
1,42,"Melanie Martinez",,"Nurse's Office"
1,43,"Doja Cat",,"Skull and Bones"
1,44,"Ashe; FINNEAS",,"Till Forever Falls Apart"
1,45,"Alessia Cara",,Here
1,46,Yeat,,"Out thë way"
1,47,"Conan Gray",,Footnote
1,48,..,,.
1,49,"Madison Beer",,"At Your Worst"
1,50,"Conan Gray",,Astronomy
