"Chart ID",Position,Artist,Featured,"Song Title"
,1,B.A.P,,Warrior
,2,"After School",,"Rambling Girls"
,3,T-ARA,,"Lovey Dovey"
,4,IU,,"You and I"
,5,"Brown Eyed Girls",,"Sixth Sense"
,6,"Girls' Generation",,"The Boys"
,7,"Sunny Hill",,"The Grasshopper Song"
,8,"Wonder Girls",,"Be My Baby"
,9,Dal★Shabet,Bigtone,"Hit U"
,10,T-ARA,,"Cry Cry"
,11,GD&TOP,"Park Bom","OH YEAH"
,12,Apink,,"My My"
,13,"Brown Eyed Girls",,"Cleansing Cream"
,14,"After School",,Shampoo
,15,"After School",,"Diva (Japan Ver.)"
,16,"Koda Kumi",Mr.Blistah,"So Nice"
,17,Secret,,"Love is MOVE"
,18,"Orange Caramel",,"Funny Hunny"
,19,9MUSES,,News
,20,TVXQ!,,"B.U.T (BE-AU-TY)"
