"Chart ID",Position,Artist,Featured,"Song Title"
,1,Cabron,"What's Up; Iony","Iarna Pe Val"
,2,Antonia,,Marabou
,3,"Guess Who",,Onoare
,4,"Asaf Avidan & The Mojos",,"One Day / Reckoning Song (Wankelmut Remix)"
,5,"Bedouin Soundclash","Cœur de pirate","Brutal Hearts"
,6,"Macklemore & Ryan Lewis",Wanz,"Thrift Shop"
,7,Khaled,,"C'est La Vie"
,8,Rihanna,,Diamonds
,9,D'Banj,,"Oliver Twist"
,10,P!nk,,Try
,11,"Bruno Mars",,"Locked Out of Heaven"
,12,Elena,Glance,Ecou
,13,"Liviu Hodor; Mona",,"No Stress"
,14,Smiley,"Alex Velea","Dincolo De Cuvinte"
,15,"Carla's Dreams",INNA,P.O.H.U.I.
,16,Faydee,"Lazy J","Laugh Till You Cry"
,17,Matteo,,Amandoi
,18,Corina,"Pacha Man","Pernele Moi"
,19,"Smiley; Alex Velea",Baxter,"Cai Verzi Pe Pereti"
,20,"Low Deep T",,Casablanca
,21,Deepcentral,,"O Stea"
,22,"J. Yolo",,"Te Pup, Pa Pa!"
,23,Maximilian,"Zhao; Spike",Domnisoare
,24,CRBL,Adda,Petre
,25,"Dj Rynno; Sylvia",,"Chiar Daca Ai Plecat"
,26,Kesha,,"Die Young"
,27,Connect-R,,"Love Is The Way"
,28,"Andreea Bănică","What's Up","In Lipsa Ta"
,29,"Ștefan Bănică","Marius Moga","Ce E Dragostea"
,30,"Alicia Keys",,"Girl on Fire"
,31,"Justin Timberlake",,Mirrors
,32,Giulia,,"Un Om Cu Un Pian"
,33,"Adrian Sînă",,"Arde Ceva"
,34,Mossano,Ami,"Una Serenada"
,35,LLP,Besa,Burning
,36,"Arando Marquez",Phelipe,"Need Ya"
,37,Voltaj,,"Pic Pic"
,38,"Swedish House Mafia","John Martin","Don't You Worry Child"
,39,Loredana,Cabron,Apa
,40,Celia,,"Dor De Noi (Joi)"
